City/Town,,,"Thomas J. McIntyre","Wesley Powell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,126,96,0,222
Albany,,,34,77,0,111
Alexandria,,,90,128,0,218
Allenstown,,,960,486,0,"1,446"
Alstead,,,274,195,0,469
Alton,,,366,737,0,"1,103"
Amherst,,,"1,331","1,297",0,"2,628"
Andover,,,312,334,0,646
Antrim,,,281,440,0,721
Ashland,,,259,441,0,700
Atkinson,,,513,587,0,"1,100"
Auburn,,,359,520,0,879
Barnstead,,,276,362,0,638
Barrington,,,534,367,0,901
Bartlett,,,202,415,0,617
Bath,,,78,208,0,286
Bedford,,,"1,294","1,700",0,"2,994"
Belmont,,,655,459,0,"1,114"
Bennington,,,105,226,0,331
Benton,,,13,33,0,46
Berlin,,,"4,784","2,121",0,"6,905"
Bethlehem,,,291,401,0,692
Boscawen,,,540,436,0,976
Bow,,,699,632,0,"1,331"
Bradford,,,163,252,0,415
Brentwood,,,207,348,0,555
Bridgewater,,,84,152,0,236
Bristol,,,266,592,0,858
Brookfield,,,57,102,0,159
Brookline,,,262,268,0,530
Campton,,,206,413,0,619
Canaan,,,379,304,0,683
Candia,,,279,679,0,958
Canterbury,,,275,181,0,456
Carroll,,,79,146,0,225
"Center Harbor",,,201,166,0,367
Charlestown,,,877,539,0,"1,416"
Chatham,,,34,40,0,74
Chester,,,213,452,0,665
Chesterfield,,,455,374,0,829
Chichester,,,213,261,0,474
Claremont,,,"3,806","1,724",0,"5,530"
Clarksville,,,10,54,0,64
Colebrook,,,239,518,0,757
Columbia,,,48,107,0,155
Concord,,,"7,778","4,635",1,"12,414"
Conway,,,885,"1,498",0,"2,383"
Cornish,,,309,266,0,575
Croydon,,,75,101,0,176
Dalton,,,77,115,0,192
Danbury,,,75,133,0,208
Danville,,,142,255,0,397
Deerfield,,,261,406,0,667
Deering,,,106,155,0,261
Derry,,,"2,275","2,599",0,"4,874"
Dixville,,,5,12,0,17
Dorchester,,,19,67,0,86
Dover,,,"5,600","2,975",0,"8,575"
Dublin,,,313,224,0,537
Dummer,,,44,57,0,101
Dunbarton,,,204,231,0,435
Durham,,,"1,826",683,0,"2,509"
"E. Kingston",,,197,205,0,402
Easton,,,43,29,0,72
Eaton,,,46,89,0,135
Effingham,,,66,138,0,204
Ellsworth,,,5,9,0,14
Enfield,,,612,380,0,992
Epping,,,485,473,0,958
Epsom,,,321,386,0,707
Errol,,,32,70,0,102
Exeter,,,"2,375","1,853",0,"4,228"
Farmington,,,705,802,0,"1,507"
Fitzwilliam,,,265,337,0,602
Francestown,,,159,205,0,364
Franconia,,,332,169,0,501
Franklin,,,"1,939","1,073",0,"3,012"
Freedom,,,89,180,0,269
Fremont,,,178,322,0,500
Gilford,,,"1,155",850,0,"2,005"
Gilmanton,,,303,310,0,613
Gilsum,,,124,73,0,197
Goffstown,,,"1,975","2,014",0,"3,989"
Gorham,,,861,483,0,"1,344"
Goshen,,,129,79,0,208
Grafton,,,78,129,0,207
Grantham,,,82,83,0,165
Greenfield,,,172,199,0,371
Greenland,,,550,319,0,869
Greenville,,,407,239,0,646
Groton,,,26,41,0,67
Hampstead,,,559,789,0,"1,348"
Hampton,,,"2,366","1,618",0,"3,984"
"Hampton Falls",,,249,438,0,687
Hancock,,,306,344,0,650
Hanover,,,"2,513",633,0,"3,146"
Harrisville,,,235,100,0,335
"Hart's Location",,,2,11,0,13
Haverhill,,,428,892,0,"1,320"
Hebron,,,48,110,0,158
Henniker,,,515,448,0,963
Hill,,,75,132,0,207
Hillsborough,,,437,712,0,"1,149"
Hinsdale,,,610,521,0,"1,131"
Holderness,,,181,386,0,567
Hollis,,,707,703,0,"1,410"
Hooksett,,,"1,176","1,389",0,"2,565"
Hopkinton,,,"1,002",722,0,"1,724"
Hudson,,,"2,756","1,360",0,"4,116"
Jackson,,,129,140,0,269
Jaffrey,,,"1,020",831,0,"1,851"
Jefferson,,,109,201,0,310
Keene,,,"5,811","2,381",0,"8,192"
Kensington,,,306,246,0,552
Kingston,,,575,769,0,"1,344"
Laconia,,,"4,279","2,030",0,"6,309"
Lancaster,,,513,926,0,"1,439"
Landaff,,,22,60,0,82
Langdon,,,71,98,0,169
Lebanon,,,"2,489","1,258",0,"3,747"
Lee,,,492,234,0,726
