City/Town,Ward,Pct,"Thomas J. McIntyre","Wesley Powell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,126,96,0,222
Albany,,,34,77,0,111
Alexandria,,,90,128,0,218
Allenstown,,,960,486,0,"1,446"
Alstead,,,274,195,0,469
Alton,,,366,737,0,"1,103"
Amherst,,,"1,331","1,297",0,"2,628"
Andover,,,312,334,0,646
Antrim,,,281,440,0,721
Ashland,,,259,441,0,700
Atkinson,,,513,587,0,"1,100"
Auburn,,,359,520,0,879
Barnstead,,,276,362,0,638
Barrington,,,534,367,0,901
Bartlett,,,202,415,0,617
Bath,,,78,208,0,286
Bedford,,,"1,294","1,700",0,"2,994"
Belmont,,,655,459,0,"1,114"
Bennington,,,105,226,0,331
Benton,,,13,33,0,46
Berlin,1,1,"1,192",453,0,"1,645"
Berlin,2,1,"1,284",582,0,"1,866"
Berlin,3,1,"1,156",776,0,"1,932"
Berlin,4,1,"1,152",310,0,"1,462"
Bethlehem,,,291,401,0,692
Boscawen,,,540,436,0,976
Bow,,,699,632,0,"1,331"
Bradford,,,163,252,0,415
Brentwood,,,207,348,0,555
Bridgewater,,,84,152,0,236
Bristol,,,266,592,0,858
Brookfield,,,57,102,0,159
Brookline,,,262,268,0,530
Campton,,,206,413,0,619
Canaan,,,379,304,0,683
Candia,,,279,679,0,958
Canterbury,,,275,181,0,456
Carroll,,,79,146,0,225
"Center Harbor",,,201,166,0,367
Charlestown,,,877,539,0,"1,416"
Chatham,,,34,40,0,74
Chester,,,213,452,0,665
Chesterfield,,,455,374,0,829
Chichester,,,213,261,0,474
Claremont,1,1,931,443,0,"1,374"
Claremont,2,1,"1,683",877,0,"2,560"
Claremont,3,1,"1,192",404,0,"1,596"
Clarksville,,,10,54,0,64
Colebrook,,,239,518,0,757
Columbia,,,48,107,0,155
Concord,1,1,841,561,0,"1,402"
Concord,2,1,"1,096",694,0,"1,790"
Concord,3,1,910,392,0,"1,302"
Concord,4,1,969,559,0,"1,528"
Concord,5,1,784,423,0,"1,207"
Concord,6,1,870,434,1,"1,305"
Concord,7,1,"1,249",677,0,"1,926"
Concord,8,1,"1,059",895,0,"1,954"
Conway,,,885,"1,498",0,"2,383"
Cornish,,,309,266,0,575
Croydon,,,75,101,0,176
Dalton,,,77,115,0,192
Danbury,,,75,133,0,208
Danville,,,142,255,0,397
Deerfield,,,261,406,0,667
Deering,,,106,155,0,261
Derry,,,"2,275","2,599",0,"4,874"
Dixville,,,5,12,0,17
Dorchester,,,19,67,0,86
Dover,1,1,"1,008",562,0,"1,570"
Dover,2,1,942,359,0,"1,301"
Dover,3,1,"1,084",480,0,"1,564"
Dover,4,1,889,518,0,"1,407"
Dover,5,1,"1,063",572,0,"1,635"
Dover,6,1,614,484,0,"1,098"
Dublin,,,313,224,0,537
Dummer,,,44,57,0,101
Dunbarton,,,204,231,0,435
Durham,,,"1,826",683,0,"2,509"
"E. Kingston",,,197,205,0,402
Easton,,,43,29,0,72
Eaton,,,46,89,0,135
Effingham,,,66,138,0,204
Ellsworth,,,5,9,0,14
Enfield,,,612,380,0,992
Epping,,,485,473,0,958
Epsom,,,321,386,0,707
Errol,,,32,70,0,102
Exeter,,,"2,375","1,853",0,"4,228"
Farmington,,,705,802,0,"1,507"
Fitzwilliam,,,265,337,0,602
Francestown,,,159,205,0,364
Franconia,,,332,169,0,501
Franklin,1,1,550,378,0,928
Franklin,2,1,645,288,0,933
Franklin,3,1,744,407,0,"1,151"
Freedom,,,89,180,0,269
Fremont,,,178,322,0,500
Gilford,,,"1,155",850,0,"2,005"
Gilmanton,,,303,310,0,613
Gilsum,,,124,73,0,197
Goffstown,,,"1,975","2,014",0,"3,989"
Gorham,,,861,483,0,"1,344"
Goshen,,,129,79,0,208
Grafton,,,78,129,0,207
