City/Town,,,"Dana W. Smith","Ellen Morse",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,644,436,0,"1,080"
Andover,,,364,131,0,495
Boscawen,,,708,119,0,827
Bow,,,"1,287",301,0,"1,588"
Bradford,,,351,84,0,435
Canterbury,,,409,141,0,550
Chichester,,,340,118,0,458
Concord,,,"7,097","2,603",0,"9,700"
Danbury,,,180,46,0,226
Dunbarton,,,317,106,0,423
Epsom,,,709,201,0,910
Franklin,,,"1,456",645,0,"2,101"
Henniker,,,597,238,0,835
Hill,,,179,47,0,226
Hooksett,,,"1,534",617,0,"2,151"
Hopkinton,,,"1,470",235,0,"1,705"
Loudon,,,541,165,0,706
"New London",,,"1,050",196,0,"1,246"
Newbury,,,289,74,0,363
Northfield,,,458,186,0,644
Pembroke,,,"1,122",479,0,"1,601"
Pittsfield,,,500,173,0,673
Salisbury,,,240,66,0,306
Sutton,,,266,111,0,377
Warner,,,552,139,0,691
Webster,,,303,63,0,366
Wilmot,,,202,63,0,265
TOTALS,,,"23,165","7,783",0,"30,948"
