City/Town,Ward,Pct,"Bob Davidson","John Sytek",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,255,2,0,257
Auburn,,,205,0,1,206
Brentwood,,,204,0,0,204
Candia,,,154,0,0,154
Chester,,,176,0,0,176
Danville,,,122,0,1,123
Deerfield,,,207,0,0,207
Derry,,,870,0,0,870
"E. Kingston",,,80,1,0,81
Epping,,,257,0,1,258
Exeter,,,986,2,1,989
Fremont,,,140,0,0,140
Greenland,,,228,0,0,228
Hampstead,,,270,1,1,272
Hampton,,,686,0,1,687
"Hampton Falls",,,83,0,0,83
Kensington,,,127,0,0,127
Kingston,,,179,0,1,180
Londonderry,,,819,0,0,819
"New Castle",,,135,0,0,135
Newfields,,,133,0,0,133
Newington,,,56,0,0,56
Newmarket,,,524,0,0,524
Newton,,,122,0,0,122
"N. Hampton",,,219,0,0,219
Northwood,,,195,0,0,195
Nottingham,,,169,0,1,170
Plaistow,,,210,0,2,212
Portsmouth,1,1,303,0,1,304
Portsmouth,2,1,461,0,0,461
Portsmouth,3,1,265,0,1,266
Portsmouth,4,1,264,0,1,265
Portsmouth,5,1,450,0,0,450
Raymond,,,252,0,0,252
Rye,,,408,0,2,410
Salem,,,750,0,0,750
Sandown,,,193,0,0,193
Seabrook,,,190,0,0,190
"S. Hampton",,,50,0,0,50
Stratham,,,378,1,1,380
Windham,,,339,0,0,339
TOTALS,,,"12,114",7,16,"12,137"
