City/Town,,,"David Agans",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,32,0,32
Brookline,,,9,0,9
Dunbarton,,,8,0,8
Fitzwilliam,,,3,0,3
Hinsdale,,,1,0,1
Hollis,,,17,0,17
Jaffrey,,,9,0,9
Keene,,,10,0,10
Lyndeborough,,,2,0,2
Mason,,,11,0,11
Merrimack,,,38,0,38
Milford,,,21,0,21
"Mont Vernon",,,11,0,11
Nashua,,,111,0,111
"New Boston",,,5,0,5
"New Ipswich",,,5,0,5
Peterborough,,,5,0,5
Richmond,,,2,0,2
Rindge,,,5,0,5
Sharon,,,4,0,4
Swanzey,,,4,0,4
Temple,,,3,0,3
Troy,,,1,0,1
Wilton,,,14,0,14
Winchester,,,4,0,4
TOTALS,,,335,0,335
