City/Town,Ward,Pct,"David Agans",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,32,0,32
Brookline,,,9,0,9
Dunbarton,,,8,0,8
Fitzwilliam,,,3,0,3
Hinsdale,,,1,0,1
Hollis,,,17,0,17
Jaffrey,,,9,0,9
Keene,1,1,2,0,2
Keene,2,1,5,0,5
Keene,3,1,0,0,0
Keene,4,1,1,0,1
Keene,5,1,2,0,2
Lyndeborough,,,2,0,2
Mason,,,11,0,11
Merrimack,,,38,0,38
Milford,,,21,0,21
"Mont Vernon",,,11,0,11
Nashua,1,1,27,0,27
Nashua,2,1,11,0,11
Nashua,3,1,10,0,10
Nashua,4,1,10,0,10
Nashua,5,1,10,0,10
Nashua,6,1,9,0,9
Nashua,7,1,8,0,8
Nashua,8,1,16,0,16
Nashua,9,1,10,0,10
"New Boston",,,5,0,5
"New Ipswich",,,5,0,5
Peterborough,,,5,0,5
Richmond,,,2,0,2
Rindge,,,5,0,5
Sharon,,,4,0,4
Swanzey,,,4,0,4
Temple,,,3,0,3
Troy,,,1,0,1
Wilton,,,14,0,14
Winchester,,,4,0,4
TOTALS,,,335,0,335
