City/Town,,,"Joseph D. Kenney","George M. Cleveland",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Brookfield,,,185,119,0,304
Chatham,,,64,56,0,120
Conway,,,"1,182","1,775",0,"2,957"
Eaton,,,83,135,0,218
Effingham,,,222,251,0,473
Farmington,,,702,748,0,"1,450"
Freedom,,,319,306,1,626
Madison,,,366,538,0,904
Middleton,,,223,213,1,437
Milton,,,589,535,3,"1,127"
Moultonborough,,,"1,141",788,2,"1,931"
Ossipee,,,737,608,1,"1,346"
Sandwich,,,300,451,0,751
Tamworth,,,329,741,0,"1,070"
Tuftonboro,,,674,418,0,"1,092"
Wakefield,,,"1,017",492,0,"1,509"
Wolfeboro,,,"1,682","1,193",0,"2,875"
TOTALS,,,"9,815","9,367",8,"19,190"
