City/Town,Ward,Pct,"Walter A. Morse","David M. Dionne",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,189",1,1,"1,191"
Antrim,,,252,0,0,252
Bedford,,,"1,667",5,1,"1,673"
Bennington,,,158,0,1,159
Brookline,,,314,0,0,314
Deering,,,168,1,1,170
Francestown,,,200,0,0,200
Goffstown,,,"1,185",3,3,"1,191"
Greenfield,,,117,0,1,118
Greenville,,,104,0,0,104
Hancock,,,301,0,0,301
Hillsborough,,,509,1,1,511
Hollis,,,839,0,0,839
Hudson,,,856,0,0,856
Litchfield,,,354,2,0,356
Lyndeborough,,,152,0,0,152
Manchester,1,1,783,2,3,788
Manchester,2,1,600,0,5,605
Manchester,3,1,348,1,0,349
Manchester,4,1,332,2,0,334
Manchester,5,1,244,1,2,247
Manchester,6,1,559,5,2,566
Manchester,7,1,360,1,2,363
Manchester,8,1,532,2,0,534
Manchester,9,1,413,4,0,417
Manchester,10,1,475,2,0,477
Manchester,11,1,293,1,2,296
Manchester,12,1,552,2,2,556
Mason,,,86,0,1,87
Merrimack,,,"1,516",1,9,"1,526"
Milford,,,"1,041",2,5,"1,048"
"Mont Vernon",,,218,0,1,219
Nashua,1,1,557,0,0,557
Nashua,2,1,415,0,0,415
Nashua,3,1,363,0,0,363
Nashua,4,1,177,0,1,178
Nashua,5,1,386,0,0,386
Nashua,6,1,241,1,0,242
Nashua,7,1,227,1,1,229
Nashua,8,1,306,0,0,306
Nashua,9,1,347,0,1,348
"New Boston",,,367,0,2,369
"New Ipswich",,,289,0,2,291
Pelham,,,323,0,1,324
Peterborough,,,542,0,2,544
Sharon,,,30,0,1,31
Temple,,,117,0,0,117
Weare,,,555,0,1,556
Wilton,,,278,0,2,280
Windsor,,,21,0,0,21
TOTALS,,,"22,258",41,57,"22,356"
