City/Town,,,"Wayne E. Vetter",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic/Libertarian
Atkinson,,,"2,377",0,"2,377"
Auburn,,,"1,638",0,"1,638"
Brentwood,,,860,0,860
Candia,,,"1,557",0,"1,557"
Chester,,,"1,163",0,"1,163"
Danville,,,"1,006",0,"1,006"
Deerfield,,,"1,207",0,"1,207"
Derry,,,"7,422",0,"7,422"
"E. Kingston",,,649,0,649
Epping,,,"1,664",0,"1,664"
Exeter,,,"4,689",0,"4,689"
Fremont,,,984,0,984
Greenland,,,"1,124",0,"1,124"
Hampstead,,,"2,681",0,"2,681"
Hampton,,,"5,394",0,"5,394"
"Hampton Falls",,,756,0,756
Kensington,,,600,0,600
Kingston,,,"1,937",0,"1,937"
Londonderry,,,"6,550",0,"6,550"
"New Castle",,,471,0,471
Newfields,,,457,0,457
Newington,,,294,0,294
Newmarket,,,"2,491",0,"2,491"
Newton,,,"1,185",0,"1,185"
"N. Hampton",,,"1,815",0,"1,815"
Northwood,,,"1,109",0,"1,109"
Nottingham,,,"1,169",0,"1,169"
Plaistow,,,"2,343",0,"2,343"
Portsmouth,,,"7,763",0,"7,763"
Raymond,,,"2,509",0,"2,509"
Rye,,,"2,343",0,"2,343"
Salem,,,"8,256",0,"8,256"
Sandown,,,"1,539",0,"1,539"
Seabrook,,,"2,276",0,"2,276"
"S. Hampton",,,338,0,338
Stratham,,,"2,270",0,"2,270"
Windham,,,"3,518",0,"3,518"
TOTALS,,,"86,404",0,"86,404"
