City/Town,,,"James W. Donchess","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,93,0,0,93
Brookline,,,24,0,0,24
Dublin,,,26,6,0,32
Fitzwilliam,,,15,0,0,15
Goffstown,,,470,0,0,470
Greenville,,,43,0,0,43
Hinsdale,,,65,0,0,65
Hollis,,,76,0,0,76
Jaffrey,,,71,2,0,73
Keene,,,441,3,0,444
Lyndeborough,,,14,0,0,14
Marlborough,,,48,0,0,48
Mason,,,12,0,0,12
Merrimack,,,379,0,0,379
Milford,,,133,0,0,133
"Mont Vernon",,,25,0,0,25
Nashua,,,"2,139",5,0,"2,144"
"New Boston",,,42,0,0,42
"New Ipswich",,,38,1,0,39
Peterborough,,,95,0,0,95
Richmond,,,6,0,0,6
Rindge,,,49,0,0,49
Sharon,,,5,0,0,5
Swanzey,,,58,1,0,59
Temple,,,16,0,0,16
Troy,,,55,0,0,55
Wilton,,,70,0,0,70
Winchester,,,74,0,0,74
TOTALS,,,"4,582",18,0,"4,600"
