City/Town,Ward,Pct,"James W. Donchess","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,93,0,0,93
Brookline,,,24,0,0,24
Dublin,,,26,6,0,32
Fitzwilliam,,,15,0,0,15
Goffstown,,,470,0,0,470
Greenville,,,43,0,0,43
Hinsdale,,,65,0,0,65
Hollis,,,76,0,0,76
Jaffrey,,,71,2,0,73
Keene,1,1,103,0,0,103
Keene,2,1,75,1,0,76
Keene,3,1,67,1,0,68
Keene,4,1,106,1,0,107
Keene,5,1,90,0,0,90
Lyndeborough,,,14,0,0,14
Marlborough,,,48,0,0,48
Mason,,,12,0,0,12
Merrimack,,,379,0,0,379
Milford,,,133,0,0,133
"Mont Vernon",,,25,0,0,25
Nashua,1,1,253,1,0,254
Nashua,2,1,170,3,0,173
Nashua,3,1,172,0,0,172
Nashua,4,1,158,0,0,158
Nashua,5,1,196,0,0,196
Nashua,6,1,354,0,0,354
Nashua,7,1,284,0,0,284
Nashua,8,1,336,1,0,337
Nashua,9,1,216,0,0,216
"New Boston",,,42,0,0,42
"New Ipswich",,,38,1,0,39
Peterborough,,,95,0,0,95
Richmond,,,6,0,0,6
Rindge,,,49,0,0,49
Sharon,,,5,0,0,5
Swanzey,,,58,1,0,59
Temple,,,16,0,0,16
Troy,,,55,0,0,55
Wilton,,,70,0,0,70
Winchester,,,74,0,0,74
TOTALS,,,"4,582",18,0,"4,600"
