City/Town,Ward,Pct,"Paul E. Fortier",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,60,0,60
Berlin,2,1,112,0,112
Berlin,3,1,192,0,192
Berlin,4,1,41,0,41
Carroll,,,37,0,37
Clarksville,,,20,0,20
Colebrook,,,221,0,221
Columbia,,,27,0,27
Dalton,,,48,0,48
Dixville,,,15,0,15
Dummer,,,21,0,21
Errol,,,29,0,29
Gorham,,,138,0,138
Jefferson,,,105,0,105
Lancaster,,,268,0,268
Milan,,,64,0,64
Millsfield,,,7,0,7
Northumberland,,,105,0,105
Pittsburg,,,138,0,138
Randolph,,,39,0,39
Shelburne,,,28,0,28
Stark,,,24,0,24
Stewartstown,,,44,0,44
Stratford,,,34,0,34
"Wentworth's Location",,,6,0,6
Whitefield,,,92,0,92
TOTALS,,,"1,915",0,"1,915"
