City/Town,Ward,Pct,"Kimberly Quint","Annette Vachon Pucci",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,110,64,0,174
Dover,1,1,155,92,0,247
Dover,2,1,128,73,0,201
Dover,3,1,237,89,0,326
Dover,4,1,190,83,0,273
Dover,5,1,133,64,0,197
Dover,6,1,125,62,0,187
Durham,,,167,100,0,267
Farmington,,,79,44,0,123
Lee,,,67,44,0,111
Madbury,,,42,15,0,57
Middleton,,,16,5,0,21
Milton,,,50,45,0,95
"New Durham",,,17,19,0,36
Rochester,1,1,101,60,0,161
Rochester,2,1,53,86,0,139
Rochester,3,1,94,118,0,212
Rochester,4,1,105,117,0,222
Rochester,5,1,91,80,0,171
Rollinsford,,,54,67,0,121
Somersworth,1,1,24,122,0,146
Somersworth,2,1,31,109,0,140
Somersworth,3,1,30,101,0,131
Somersworth,4,1,24,127,0,151
Somersworth,5,1,18,95,0,113
Strafford,,,35,25,0,60
TOTALS,,,"2,176","1,906",0,"4,082"
