City/Town,,,"Daniel D. Wihby","C. Edward Bourassa","Donald P. Stone",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,891,0,0,0,891
Antrim,,,220,0,0,0,220
Bedford,,,"1,130",3,0,0,"1,133"
Bennington,,,88,0,0,0,88
Brookline,,,164,0,0,0,164
Deering,,,102,0,0,0,102
Francestown,,,138,0,0,0,138
Goffstown,,,933,0,0,0,933
Greenfield,,,111,0,0,0,111
Greenville,,,84,1,0,0,85
Hancock,,,236,1,0,0,237
Hillsborough,,,325,0,0,0,325
Hollis,,,483,0,0,0,483
Hudson,,,591,0,0,0,591
Litchfield,,,151,0,0,0,151
Lyndeborough,,,135,0,0,0,135
Manchester,,,"5,031",2,1,0,"5,034"
Mason,,,54,0,0,0,54
Merrimack,,,709,0,0,0,709
Milford,,,694,0,0,0,694
"Mont Vernon",,,119,0,0,0,119
Nashua,,,"2,053",6,1,0,"2,060"
"New Boston",,,236,0,0,0,236
"New Ipswich",,,184,1,0,0,185
Pelham,,,271,0,0,0,271
Peterborough,,,802,0,0,0,802
Sharon,,,0,2,7,0,9
Temple,,,68,0,0,0,68
Weare,,,311,2,0,0,313
Wilton,,,276,1,0,0,277
Windsor,,,15,0,0,0,15
TOTALS,,,"16,605",19,9,0,"16,633"
