City/Town,Ward,Pct,"Toni Pappas","Richard H. Thorngren, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"4,543","2,137",1,"6,681"
Manchester,1,1,"2,121","1,363",1,"3,485"
Manchester,2,1,"1,456","1,127",2,"2,585"
Manchester,3,1,684,669,0,"1,353"
Manchester,4,1,"1,011",785,0,"1,796"
Manchester,5,1,655,650,1,"1,306"
Manchester,6,1,"1,471","1,032",1,"2,504"
Manchester,7,1,"1,080",884,1,"1,965"
Manchester,8,1,"1,581","1,056",0,"2,637"
Manchester,9,1,"1,197",988,0,"2,185"
Manchester,10,1,"1,286",960,2,"2,248"
Manchester,11,1,755,571,2,"1,328"
Manchester,12,1,"1,129",909,3,"2,041"
TOTALS,,,"18,969","13,131",14,"32,114"
