City/Town,,,"Raymond S. Burton","J. Michael Cauble",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,225,164,1,390
Alexandria,,,481,299,0,780
Alton,,,"1,936",840,2,"2,778"
Ashland,,,685,334,0,"1,019"
Bartlett,,,"1,053",602,0,"1,655"
Bath,,,423,66,0,489
Belmont,,,"1,965","1,087",3,"3,055"
Benton,,,120,47,0,167
Berlin,,,"2,697","1,355",4,"4,056"
Bethlehem,,,812,486,0,"1,298"
Bridgewater,,,426,208,0,634
Bristol,,,964,531,1,"1,496"
Cambridge,,,2,1,0,3
Campton,,,"1,027",645,2,"1,674"
Canaan,,,853,782,1,"1,636"
Carroll,,,303,145,0,448
"Center Harbor",,,453,227,0,680
Charlestown,,,"1,001","1,198",4,"2,203"
Chatham,,,131,62,0,193
Claremont,,,"2,677","2,360",4,"5,041"
Clarksville,,,103,40,0,143
Colebrook,,,660,266,0,926
Columbia,,,216,96,0,312
Conway,,,"2,636","1,974",5,"4,615"
Cornish,,,505,487,0,992
Croydon,,,236,121,0,357
Dalton,,,374,107,0,481
Dixville,,,9,10,0,19
Dorchester,,,131,64,0,195
Dummer,,,135,39,0,174
Easton,,,119,57,1,177
Eaton,,,138,119,1,258
Effingham,,,389,364,0,753
Ellsworth,,,33,13,0,46
Enfield,,,"1,114","1,070",1,"2,185"
Errol,,,129,43,0,172
Franconia,,,466,226,0,692
Freedom,,,501,317,0,818
Gilford,,,"2,749","1,285",3,"4,037"
Gorham,,,973,453,0,"1,426"
Grafton,,,363,267,4,634
Grantham,,,907,856,4,"1,767"
"Green's Grant",,,0,1,0,1
Groton,,,192,80,0,272
"Hale's Location",,,100,20,0,120
Hanover,,,"1,748","4,361",7,"6,116"
"Hart's Location",,,15,13,0,28
Haverhill,,,"1,575",364,0,"1,939"
Hebron,,,284,85,0,369
Holderness,,,757,440,1,"1,198"
Jackson,,,358,248,0,606
Jefferson,,,458,123,0,581
Laconia,,,"4,547","2,630",4,"7,181"
Lancaster,,,"1,182",405,0,"1,587"
Landaff,,,178,62,0,240
Lebanon,,,"2,692","3,315",1,"6,008"
Lincoln,,,514,232,1,747
Lisbon,,,572,174,0,746
Littleton,,,"2,003",657,2,"2,662"
Lyman,,,224,65,1,290
Lyme,,,366,686,0,"1,052"
Madison,,,723,570,0,"1,293"
Meredith,,,"2,257","1,211",0,"3,468"
Milan,,,509,190,0,699
Millsfield,,,11,3,0,14
Monroe,,,377,104,0,481
Moultonborough,,,"1,874",825,0,"2,699"
"New Hampton",,,725,421,2,"1,148"
Newport,,,"1,566","1,040",3,"2,609"
Northumberland,,,679,283,0,962
Orange,,,83,57,0,140
Orford,,,351,314,2,667
Ossipee,,,"1,196",719,0,"1,915"
Piermont,,,281,142,0,423
"Pinkham's Grant",,,1,3,0,4
Pittsburg,,,378,121,0,499
Plainfield,,,587,676,2,"1,265"
Plymouth,,,"1,557","1,698",6,"3,261"
Randolph,,,162,63,0,225
Rumney,,,580,257,0,837
Sanbornton,,,979,627,1,"1,607"
Sandwich,,,489,416,1,906
Shelburne,,,195,67,0,262
Springfield,,,392,273,1,666
Stark,,,210,67,0,277
Stewartstown,,,244,112,0,356
Stratford,,,206,90,0,296
"Sugar Hill",,,251,137,0,388
Sunapee,,,"1,153",661,0,"1,814"
Tamworth,,,807,619,0,"1,426"
Thornton,,,853,463,1,"1,317"
Tilton,,,"1,006",666,2,"1,674"
Tuftonboro,,,946,452,0,"1,398"
Wakefield,,,"1,416",874,0,"2,290"
Warren,,,342,99,1,442
"Waterville Valley",,,113,60,0,173
Wentworth,,,325,157,0,482
"Wentworth's Location",,,15,7,0,22
Whitefield,,,744,303,3,"1,050"
Wolfeboro,,,"2,364","1,253",0,"3,617"
Woodstock,,,445,241,0,686
TOTALS,,,"76,277","50,015",83,"126,375"
