City/Town,Ward,Pct,"Everett D. Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,011",0,"1,011"
Barnstead,,,664,0,664
Belmont,,,"1,061",0,"1,061"
"Center Harbor",,,266,0,266
Gilford,,,"1,810",0,"1,810"
Gilmanton,,,651,0,651
Laconia,1,1,598,0,598
Laconia,2,1,598,0,598
Laconia,3,1,746,0,746
Laconia,4,1,531,0,531
Laconia,5,1,518,0,518
Laconia,6,1,866,0,866
Meredith,,,"1,346",0,"1,346"
"New Hampton",,,390,0,390
Sanbornton,,,559,0,559
Tilton,,,734,0,734
TOTALS,,,"12,349",0,"12,349"
