City/Town,,,"Nixon/ Agnew","McGovern/ Shriver","Schmitz/ Anderson","Jenness/ Pulley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"American Independent","Socialist Workers"
Acworth,,,160,77,2,0,0,239
Albany,,,89,23,3,0,5,120
Alexandria,,,159,61,10,0,0,230
Allenstown,,,860,576,10,0,0,"1,446"
Alstead,,,297,202,3,0,1,503
Alton,,,922,191,12,0,0,"1,125"
Amherst,,,"1,908",749,34,0,0,"2,691"
Andover,,,464,188,8,0,0,660
Antrim,,,537,207,2,1,0,747
Ashland,,,515,163,30,1,0,709
Atkinson,,,766,365,16,0,0,"1,147"
Auburn,,,678,208,16,0,4,906
Barnstead,,,490,163,0,0,0,653
Barrington,,,586,299,20,0,3,908
Bartlett,,,480,140,17,1,0,638
Bath,,,255,38,4,0,0,297
Bedford,,,"2,360",655,88,8,0,"3,111"
Belmont,,,801,317,14,3,0,"1,135"
Bennington,,,244,93,3,0,0,340
Benton,,,42,4,0,0,0,46
Berlin,,,"3,459","3,569",100,56,0,"7,184"
Bethlehem,,,479,227,6,1,0,713
Boscawen,,,707,298,9,1,0,"1,015"
Bow,,,"1,098",306,10,0,0,"1,414"
Bradford,,,335,100,16,2,0,453
Brentwood,,,432,134,8,0,0,574
Bridgewater,,,186,55,3,0,1,245
Bristol,,,734,131,12,1,0,878
Brookfield,,,168,27,2,0,0,197
Brookline,,,356,174,9,2,0,541
Campton,,,497,147,4,0,2,650
Canaan,,,463,261,5,1,1,731
Candia,,,770,188,9,0,0,967
Canterbury,,,324,155,0,1,0,480
Carroll,,,163,62,2,0,0,227
"Center Harbor",,,231,154,5,0,1,391
Charlestown,,,850,602,22,2,0,"1,476"
Chatham,,,47,33,0,0,0,80
Chester,,,533,148,13,0,0,694
Chesterfield,,,553,302,3,0,0,858
Chichester,,,378,95,6,0,0,479
Claremont,,,"2,812","2,777",43,5,0,"5,637"
Clarksville,,,57,11,0,0,0,68
Colebrook,,,684,136,13,2,0,835
Columbia,,,122,34,0,0,0,156
Concord,,,"8,082","4,554",76,20,3,"12,735"
Conway,,,"1,854",581,40,3,3,"2,481"
Cornish,,,377,208,7,2,0,594
Croydon,,,122,56,2,0,0,180
Dalton,,,136,57,3,2,0,198
Danbury,,,165,48,3,0,0,216
Danville,,,305,105,4,0,3,417
Deerfield,,,491,162,18,0,1,672
Deering,,,192,71,1,1,0,265
Derry,,,"3,424","1,526",92,3,13,"5,058"
Dixville,,,16,3,0,0,0,19
Dorchester,,,70,13,3,0,0,86
Dover,,,"4,855","3,697",44,9,4,"8,609"
Dublin,,,329,223,3,2,0,557
Dummer,,,79,22,1,0,0,102
Dunbarton,,,328,108,6,1,0,443
Durham,,,"1,246","1,294",23,9,10,"2,582"
"E. Kingston",,,271,135,8,0,0,414
Easton,,,37,37,2,1,0,77
Eaton,,,101,38,2,0,1,142
Effingham,,,173,32,6,1,0,212
Ellsworth,,,10,4,0,0,0,14
Enfield,,,641,401,6,0,0,"1,048"
Epping,,,603,399,5,0,0,"1,007"
Epsom,,,571,136,8,0,0,715
Errol,,,78,22,7,0,0,107
Exeter,,,"2,826","1,490",31,10,0,"4,357"
Farmington,,,"1,170",422,1,0,0,"1,593"
Fitzwilliam,,,448,191,0,0,0,639
Francestown,,,274,97,3,0,0,374
Franconia,,,222,320,0,4,0,546
Franklin,,,"1,846","1,190",23,2,0,"3,061"
Freedom,,,215,57,3,0,0,275
Fremont,,,378,135,8,1,0,522
Gilford,,,"1,483",562,4,1,4,"2,054"
Gilmanton,,,447,168,13,1,0,629
Gilsum,,,128,74,1,0,2,205
Goffstown,,,"2,896","1,081",64,2,0,"4,043"
Gorham,,,797,573,15,1,0,"1,386"
Goshen,,,130,77,3,0,1,211
Grafton,,,161,55,3,0,1,220
Grantham,,,106,51,5,0,1,163
Greenfield,,,278,109,2,0,0,389
Greenland,,,602,268,8,2,0,880
Greenville,,,216,331,9,0,0,556
Groton,,,46,24,0,0,0,70
Hampstead,,,964,409,25,4,0,"1,402"
Hampton,,,"2,496","1,543",28,2,0,"4,069"
"Hampton Falls",,,509,185,3,1,0,698
Hancock,,,490,180,8,1,0,679
Hanover,,,"1,377","2,063",9,4,0,"3,453"
Harrisville,,,144,198,4,0,0,346
"Hart's Location",,,12,1,0,0,0,13
Haverhill,,,"1,130",234,14,2,1,"1,381"
Hebron,,,134,34,1,0,0,169
Henniker,,,652,341,3,1,7,"1,004"
Hill,,,175,28,5,0,0,208
Hillsborough,,,900,282,9,0,0,"1,191"
Hinsdale,,,665,486,8,1,0,"1,160"
Holderness,,,457,115,8,1,0,581
Hollis,,,"1,045",395,11,0,0,"1,451"
Hooksett,,,"1,942",668,31,0,0,"2,641"
Hopkinton,,,"1,270",477,10,0,0,"1,757"
Hudson,,,"2,499","1,676",44,6,0,"4,225"
Jackson,,,192,97,2,0,0,291
Jaffrey,,,"1,165",739,12,0,0,"1,916"
Jefferson,,,263,60,3,0,0,326
Keene,,,"4,758","3,557",38,4,2,"8,359"
Kensington,,,343,208,2,1,0,554
Kingston,,,867,419,22,2,0,"1,310"
Laconia,,,"4,317","2,087",49,12,0,"6,465"
Lancaster,,,"1,143",313,19,1,0,"1,476"
Landaff,,,78,9,1,0,0,88
Langdon,,,130,44,0,0,0,174
Lebanon,,,"2,266","1,639",32,2,8,"3,947"
