City/Town,Ward,Pct,"Marguerite LeFebvre Wageling",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,230,1,231
Antrim,,,77,0,77
Bedford,,,820,2,822
Bennington,,,51,0,51
Brookline,,,105,0,105
Deering,,,70,0,70
Francestown,,,82,0,82
Goffstown,,,451,0,451
Greenfield,,,80,0,80
Greenville,,,39,1,40
Hancock,,,86,1,87
Hillsborough,,,196,0,196
Hollis,,,218,0,218
Hudson,,,417,4,421
Litchfield,,,171,2,173
Lyndeborough,,,64,1,65
Manchester,1,1,406,3,409
Manchester,2,1,256,1,257
Manchester,3,1,141,0,141
Manchester,4,1,171,2,173
Manchester,5,1,105,1,106
Manchester,6,1,221,0,221
Manchester,7,1,196,2,198
Manchester,8,1,266,0,266
Manchester,9,1,182,1,183
Manchester,10,1,223,1,224
Manchester,11,1,109,2,111
Manchester,12,1,221,5,226
Mason,,,91,0,91
Merrimack,,,498,3,501
Milford,,,229,4,233
"Mont Vernon",,,71,2,73
Nashua,1,1,206,0,206
Nashua,2,1,133,1,134
Nashua,3,1,181,1,182
Nashua,4,1,92,0,92
Nashua,5,1,134,0,134
Nashua,6,1,149,1,150
Nashua,7,1,141,2,143
Nashua,8,1,152,2,154
Nashua,9,1,134,0,134
"New Boston",,,110,0,110
"New Ipswich",,,122,0,122
Pelham,,,370,1,371
Peterborough,,,183,3,186
Sharon,,,11,0,11
Temple,,,50,0,50
Weare,,,183,0,183
Wilton,,,76,1,77
Windsor,,,15,0,15
TOTALS,,,"8,985",51,"9,036"
