City/Town,,,"Marguerite LeFebvre Wageling",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,230,1,231
Antrim,,,77,0,77
Bedford,,,820,2,822
Bennington,,,51,0,51
Brookline,,,105,0,105
Deering,,,70,0,70
Francestown,,,82,0,82
Goffstown,,,451,0,451
Greenfield,,,80,0,80
Greenville,,,39,1,40
Hancock,,,86,1,87
Hillsborough,,,196,0,196
Hollis,,,218,0,218
Hudson,,,417,4,421
Litchfield,,,171,2,173
Lyndeborough,,,64,1,65
Manchester,,,"2,497",18,"2,515"
Mason,,,91,0,91
Merrimack,,,498,3,501
Milford,,,229,4,233
"Mont Vernon",,,71,2,73
Nashua,,,"1,322",7,"1,329"
"New Boston",,,110,0,110
"New Ipswich",,,122,0,122
Pelham,,,370,1,371
Peterborough,,,183,3,186
Sharon,,,11,0,11
Temple,,,50,0,50
Weare,,,183,0,183
Wilton,,,76,1,77
Windsor,,,15,0,15
TOTALS,,,"8,985",51,"9,036"
