City/Town,,,"Pamela J. Arnold","Richard B. Beaudoin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,318","2,215",0,"4,533"
Dover,,,"9,207","4,943",8,"14,158"
Durham,,,"4,331","1,204",1,"5,536"
Farmington,,,992,"1,420",0,"2,412"
Lee,,,"1,445",815,1,"2,261"
Madbury,,,591,396,0,987
Middleton,,,246,522,0,768
Milton,,,698,"1,162",2,"1,862"
"New Durham",,,516,957,1,"1,474"
Rochester,,,"5,617","6,347",9,"11,973"
Rollinsford,,,738,584,0,"1,322"
Somersworth,,,"2,489","1,870",0,"4,359"
Strafford,,,996,"1,178",0,"2,174"
TOTALS,,,"30,184","23,613",22,"53,819"
