City/Town,Ward,Pct,"Pamela J. Arnold","Richard B. Beaudoin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,318","2,215",0,"4,533"
Dover,1,1,"1,686",567,1,"2,254"
Dover,2,1,"1,650",622,0,"2,272"
Dover,3,1,"1,700","1,130",4,"2,834"
Dover,4,1,"1,607",913,2,"2,522"
Dover,5,1,"1,289",775,0,"2,064"
Dover,6,1,"1,275",936,1,"2,212"
Durham,,,"4,331","1,204",1,"5,536"
Farmington,,,992,"1,420",0,"2,412"
Lee,,,"1,445",815,1,"2,261"
Madbury,,,591,396,0,987
Middleton,,,246,522,0,768
Milton,,,698,"1,162",2,"1,862"
"New Durham",,,516,957,1,"1,474"
Rochester,1,1,"1,078","1,180",2,"2,260"
Rochester,2,1,989,"1,103",2,"2,094"
Rochester,3,1,842,"1,168",2,"2,012"
Rochester,4,1,931,952,0,"1,883"
Rochester,5,1,924,"1,099",2,"2,025"
Rochester,6,1,853,845,1,"1,699"
Rollinsford,,,738,584,0,"1,322"
Somersworth,1,1,610,484,0,"1,094"
Somersworth,2,1,444,388,0,832
Somersworth,3,1,429,387,0,816
Somersworth,4,1,635,379,0,"1,014"
Somersworth,5,1,371,232,0,603
Strafford,,,996,"1,178",0,"2,174"
TOTALS,,,"30,184","23,613",22,"53,819"
