City/Town,,,"David C. Sorenson","Thomas E. Dewhurst, III","Christine H. Kurtz-White",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,10,20,0,0,30
Bartlett,,,92,100,0,0,192
Brookfield,,,34,22,0,0,56
Chatham,,,6,18,0,0,24
Conway,,,221,197,1,0,419
Eaton,,,39,7,0,0,46
Effingham,,,35,29,0,0,64
Freedom,,,40,58,0,0,98
"Hale's Location",,,4,18,0,0,22
"Hart's Location",,,3,2,0,0,5
Jackson,,,42,50,0,0,92
Madison,,,73,50,0,0,123
Moultonborough,,,92,136,0,0,228
Ossipee,,,158,178,0,0,336
Sandwich,,,36,19,0,0,55
Tamworth,,,75,64,1,0,140
Tuftonboro,,,76,80,0,0,156
Wakefield,,,117,138,0,0,255
Wolfeboro,,,220,182,0,0,402
TOTALS,,,"1,373","1,368",2,0,"2,743"
