City/Town,,,"Joseph D. Kenney","George M. Cleveland",Write-Ins,"Total Votes Cast"
,,,,
Brookfield,,,68,1,0,69
Chatham,,,20,0,0,20
Conway,,,344,9,3,356
Eaton,,,35,2,0,37
Effingham,,,58,0,0,58
Farmington,,,110,0,0,110
Freedom,,,77,2,0,79
Madison,,,111,0,1,112
Middleton,,,53,0,0,53
Milton,,,120,0,0,120
Moultonborough,,,218,0,0,218
Ossipee,,,293,2,1,296
Sandwich,,,49,1,0,50
Tamworth,,,97,19,0,116
Tuftonboro,,,156,0,1,157
Wakefield,,,277,0,5,282
Wolfeboro,,,438,0,0,438
TOTALS,,,"2,524",36,11,"2,571"
