City/Town,,,"Greg Hill","Brian Dear",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,314,479,0,793
Ashland,,,442,456,1,899
Bath,,,205,275,0,480
Benton,,,57,120,0,177
Bethlehem,,,805,512,0,"1,317"
Bridgewater,,,275,395,1,671
Bristol,,,669,791,1,"1,461"
Campton,,,839,805,1,"1,645"
Canaan,,,888,635,0,"1,523"
Dorchester,,,83,95,0,178
Easton,,,145,60,0,205
Ellsworth,,,31,28,0,59
Enfield,,,"1,363",777,2,"2,142"
Franconia,,,432,236,0,668
Grafton,,,241,344,0,585
Groton,,,114,186,0,300
Hanover,,,"4,466",785,7,"5,258"
Haverhill,,,707,938,1,"1,646"
Hebron,,,195,239,0,434
Holderness,,,669,495,1,"1,165"
Landaff,,,78,123,0,201
Lebanon,,,"4,400","1,519",3,"5,922"
Lincoln,,,354,313,0,667
Lisbon,,,257,327,0,584
Littleton,,,"1,099","1,264",0,"2,363"
Lyman,,,126,182,0,308
Lyme,,,845,180,0,"1,025"
Monroe,,,164,240,0,404
Orange,,,72,73,0,145
Orford,,,419,211,1,631
Piermont,,,165,177,0,342
Plymouth,,,"1,434",752,1,"2,187"
Rumney,,,323,448,1,772
"Sugar Hill",,,256,140,0,396
Thornton,,,698,680,0,"1,378"
Warren,,,131,218,0,349
"Waterville Valley",,,182,162,0,344
Wentworth,,,180,302,0,482
Woodstock,,,324,296,1,621
TOTALS,,,"24,447","16,258",22,"40,727"
