City/Town,Ward,Pct,"Wayne C. Vennard, Jr","Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,55,0,0,55
Auburn,,,103,0,0,103
Brentwood,,,24,0,0,24
Candia,,,47,0,0,47
Chester,,,17,1,0,18
Danville,,,23,0,0,23
Deerfield,,,49,0,0,49
Derry,,,209,2,0,211
"E. Kingston",,,36,1,1,38
Epping,,,99,0,0,99
Exeter,,,197,0,0,197
Fremont,,,27,0,0,27
Greenland,,,53,0,0,53
Hampstead,,,81,0,0,81
Hampton,,,238,0,0,238
"Hampton Falls",,,31,0,0,31
Kensington,,,36,0,0,36
Kingston,,,43,0,0,43
Londonderry,,,103,0,0,103
"New Castle",,,40,0,0,40
Newfields,,,21,1,0,22
Newington,,,18,1,0,19
Newmarket,,,302,0,0,302
Newton,,,52,0,0,52
"N. Hampton",,,74,0,0,74
Northwood,,,32,0,0,32
Nottingham,,,29,0,1,30
Plaistow,,,82,0,0,82
Portsmouth,1,1,149,0,0,149
Portsmouth,2,1,129,1,0,130
Portsmouth,3,1,72,0,0,72
Portsmouth,4,1,115,0,0,115
Portsmouth,5,1,93,0,0,93
Portsmouth,6,1,108,0,0,108
Raymond,,,143,0,0,143
Rye,,,81,0,0,81
Salem,,,833,0,0,833
Sandown,,,20,2,0,22
Seabrook,,,64,0,0,64
"S. Hampton",,,29,0,0,29
Stratham,,,30,2,0,32
Windham,,,84,1,0,85
TOTALS,,,"4,071",12,2,"4,085"
