City/Town,Ward,Pct,"Carol A. Reed",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,76,0,76
Berlin,2,1,112,0,112
Berlin,3,1,183,0,183
Berlin,4,1,39,0,39
Carroll,,,33,0,33
Clarksville,,,21,0,21
Colebrook,,,127,0,127
Columbia,,,30,0,30
Dalton,,,63,0,63
Dixville,,,17,0,17
Dummer,,,27,0,27
Errol,,,33,0,33
Gorham,,,159,0,159
Jefferson,,,104,0,104
Lancaster,,,174,0,174
Milan,,,54,0,54
Millsfield,,,6,0,6
Northumberland,,,54,0,54
Pittsburg,,,59,0,59
Randolph,,,60,0,60
Shelburne,,,36,0,36
Stark,,,16,0,16
Stewartstown,,,30,0,30
Stratford,,,30,0,30
"Wentworth's Location",,,6,0,6
Whitefield,,,127,0,127
TOTALS,,,"1,676",0,"1,676"
