City/Town,,,"Andru H. Volinsky","James S. Beard",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,106,0,0,106
Alstead,,,189,0,0,189
Barnstead,,,297,0,0,297
Belmont,,,331,0,0,331
Boscawen,,,233,0,0,233
Bradford,,,167,0,0,167
Canterbury,,,398,0,0,398
Charlestown,,,272,3,0,275
Chesterfield,,,404,0,0,404
Concord,,,"4,858",6,14,"4,878"
Dover,,,"3,078",4,12,"3,094"
Dublin,,,257,0,0,257
Durham,,,"1,626",0,5,"1,631"
Farmington,,,316,0,0,316
Franklin,,,455,0,2,457
Gilmanton,,,262,0,0,262
Gilsum,,,71,1,0,72
Goshen,,,49,0,0,49
Hancock,,,387,0,0,387
Harrisville,,,270,0,1,271
Henniker,,,386,0,1,387
Hinsdale,,,249,0,0,249
Hopkinton,,,"1,001",0,3,"1,004"
Keene,,,"2,460",1,3,"2,464"
Langdon,,,56,0,0,56
Lempster,,,56,6,0,62
Madbury,,,235,0,0,235
Marlborough,,,257,0,0,257
Marlow,,,74,1,0,75
Nelson,,,136,0,0,136
Newbury,,,210,0,1,211
Northfield,,,273,0,1,274
Rochester,,,"1,897",0,8,"1,905"
Rollinsford,,,269,0,1,270
Roxbury,,,34,0,0,34
Salisbury,,,111,0,0,111
Somersworth,,,852,0,3,855
Stoddard,,,123,0,0,123
Strafford,,,386,0,0,386
Sullivan,,,70,0,0,70
Surry,,,78,0,0,78
Sutton,,,223,0,0,223
Unity,,,86,0,0,86
Walpole,,,402,0,0,402
Warner,,,410,0,0,410
Washington,,,80,0,0,80
Webster,,,205,0,3,208
Westmoreland,,,226,0,0,226
Winchester,,,240,0,0,240
TOTALS,,,"25,111",22,58,"25,191"
