City/Town,Ward,Pct,"Andru H. Volinsky","James S. Beard",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,106,0,0,106
Alstead,,,189,0,0,189
Barnstead,,,297,0,0,297
Belmont,,,331,0,0,331
Boscawen,,,233,0,0,233
Bradford,,,167,0,0,167
Canterbury,,,398,0,0,398
Charlestown,,,272,3,0,275
Chesterfield,,,404,0,0,404
Concord,1,1,396,4,0,400
Concord,2,1,316,0,1,317
Concord,3,1,384,0,2,386
Concord,4,1,471,0,1,472
Concord,5,1,776,0,0,776
Concord,6,1,382,0,1,383
Concord,7,1,754,0,0,754
Concord,8,1,412,2,5,419
Concord,9,1,388,0,0,388
Concord,10,1,579,0,4,583
Dover,1,1,556,0,1,557
Dover,2,1,612,0,5,617
Dover,3,1,631,1,3,635
Dover,4,1,547,0,2,549
Dover,5,1,394,1,0,395
Dover,6,1,338,2,1,341
Dublin,,,257,0,0,257
Durham,,,"1,626",0,5,"1,631"
Farmington,,,316,0,0,316
Franklin,1,1,149,0,1,150
Franklin,2,1,101,0,0,101
Franklin,3,1,205,0,1,206
Gilmanton,,,262,0,0,262
Gilsum,,,71,1,0,72
Goshen,,,49,0,0,49
Hancock,,,387,0,0,387
Harrisville,,,270,0,1,271
Henniker,,,386,0,1,387
Hinsdale,,,249,0,0,249
Hopkinton,,,"1,001",0,3,"1,004"
Keene,1,1,278,1,1,280
Keene,2,1,602,0,0,602
Keene,3,1,485,0,0,485
Keene,4,1,518,0,1,519
Keene,5,1,577,0,1,578
Langdon,,,56,0,0,56
Lempster,,,56,6,0,62
Madbury,,,235,0,0,235
Marlborough,,,257,0,0,257
Marlow,,,74,1,0,75
Nelson,,,136,0,0,136
Newbury,,,210,0,1,211
Northfield,,,273,0,1,274
Rochester,1,1,365,0,3,368
Rochester,2,1,332,0,0,332
Rochester,3,1,299,0,0,299
Rochester,4,1,328,0,3,331
Rochester,5,1,289,0,1,290
Rochester,6,1,284,0,1,285
Rollinsford,,,269,0,1,270
Roxbury,,,34,0,0,34
Salisbury,,,111,0,0,111
Somersworth,1,1,216,0,0,216
Somersworth,2,1,168,0,1,169
Somersworth,3,1,149,0,1,150
Somersworth,4,1,190,0,1,191
Somersworth,5,1,129,0,0,129
Stoddard,,,123,0,0,123
Strafford,,,386,0,0,386
Sullivan,,,70,0,0,70
Surry,,,78,0,0,78
Sutton,,,223,0,0,223
Unity,,,86,0,0,86
Walpole,,,402,0,0,402
Warner,,,410,0,0,410
Washington,,,80,0,0,80
Webster,,,205,0,3,208
Westmoreland,,,226,0,0,226
Winchester,,,240,0,0,240
TOTALS,,,"25,111",22,58,"25,191"
