City/Town,Ward,Pct,"James C. Cleveland","Eugene S. Daniell, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,100,23,0,123
Alexandria,,,111,23,0,134
Allenstown,,,341,580,0,921
Alstead,,,234,45,0,279
Amherst,,,"1,227",208,0,"1,435"
Andover,,,328,124,0,452
Antrim,,,388,70,0,458
Ashland,,,371,109,0,480
Bath,,,189,23,0,212
Bennington,,,128,50,0,178
Benton,,,22,1,0,23
Berlin,1,1,748,648,0,"1,396"
Berlin,2,1,876,532,0,"1,408"
Berlin,3,1,"1,335",552,0,"1,887"
Berlin,4,1,623,751,0,"1,374"
Bethlehem,,,277,65,0,342
Boscawen,,,490,162,0,652
Bow,,,744,132,0,876
Bradford,,,270,35,0,305
Bridgewater,,,124,27,0,151
Bristol,,,431,90,0,521
Brookline,,,255,78,0,333
Campton,,,274,60,0,334
Canaan,,,291,98,0,389
Carroll,,,111,50,0,161
Charlestown,,,586,217,0,803
Chesterfield,,,330,76,0,406
Claremont,1,1,593,406,0,999
Claremont,2,1,"1,296",470,0,"1,766"
Claremont,3,1,570,511,0,"1,081"
Clarksville,,,15,11,0,26
Colebrook,,,402,74,0,476
Columbia,,,53,20,0,73
Concord,1,1,532,228,0,760
Concord,2,1,414,89,0,503
Concord,3,1,464,117,0,581
Concord,4,1,927,289,0,"1,216"
Concord,5,1,662,180,0,842
Concord,6,1,622,234,0,856
Concord,7,1,"1,824",483,0,"2,307"
Concord,8,1,968,256,0,"1,224"
Concord,9,1,477,194,0,671
Cornish,,,247,84,0,331
Croydon,,,108,29,0,137
Dalton,,,97,41,0,138
Danbury,,,124,31,0,155
Deering,,,109,34,0,143
Dixville,,,8,2,0,10
Dorchester,,,57,12,0,69
Dublin,,,274,65,0,339
Dummer,,,51,13,0,64
Dunbarton,,,226,84,0,310
Easton,,,30,9,0,39
Ellsworth,,,7,2,0,9
Enfield,,,440,164,0,604
Errol,,,56,19,0,75
Fitzwilliam,,,285,56,0,341
Francestown,,,190,35,0,225
Franconia,,,163,47,0,210
Franklin,1,1,436,280,0,716
Franklin,2,1,325,415,0,740
Franklin,3,1,535,421,0,956
Gilsum,,,69,19,0,88
Gorham,,,581,360,0,941
Goshen,,,104,33,0,137
Grafton,,,105,12,0,117
Grantham,,,68,31,0,99
Greenfield,,,201,56,0,257
Greenville,,,189,222,0,411
Groton,,,21,10,0,31
Hancock,,,385,57,0,442
Hanover,,,"1,351",621,0,"1,972"
Harrisville,,,100,67,1,168
Haverhill,,,784,123,0,907
Hebron,,,83,11,0,94
Henniker,,,502,119,0,621
Hill,,,114,33,0,147
Hillsborough,,,608,154,0,762
Hinsdale,,,324,164,0,488
Holderness,,,292,61,0,353
Hollis,,,665,152,0,817
Hopkinton,,,"1,008",166,0,"1,174"
Hudson,,,"1,658",975,0,"2,633"
Jaffrey,,,815,458,0,"1,273"
Jefferson,,,144,25,0,169
Keene,1,1,744,381,0,"1,125"
Keene,2,1,456,216,0,672
Keene,3,1,552,184,0,736
Keene,4,1,"1,323",364,0,"1,687"
Keene,5,1,711,317,0,"1,028"
Lancaster,,,710,126,0,836
