City/Town,,,"James C. Cleveland","Eugene S. Daniell, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,100,23,0,123
Alexandria,,,111,23,0,134
Allenstown,,,341,580,0,921
Alstead,,,234,45,0,279
Amherst,,,"1,227",208,0,"1,435"
Andover,,,328,124,0,452
Antrim,,,388,70,0,458
Ashland,,,371,109,0,480
Bath,,,189,23,0,212
Bennington,,,128,50,0,178
Benton,,,22,1,0,23
Berlin,,,"3,582","2,483",0,"6,065"
Bethlehem,,,277,65,0,342
Boscawen,,,490,162,0,652
Bow,,,744,132,0,876
Bradford,,,270,35,0,305
Bridgewater,,,124,27,0,151
Bristol,,,431,90,0,521
Brookline,,,255,78,0,333
Campton,,,274,60,0,334
Canaan,,,291,98,0,389
Carroll,,,111,50,0,161
Charlestown,,,586,217,0,803
Chesterfield,,,330,76,0,406
Claremont,,,"2,459","1,387",0,"3,846"
Clarksville,,,15,11,0,26
Colebrook,,,402,74,0,476
Columbia,,,53,20,0,73
Concord,,,"6,890","2,070",0,"8,960"
Cornish,,,247,84,0,331
Croydon,,,108,29,0,137
Dalton,,,97,41,0,138
Danbury,,,124,31,0,155
Deering,,,109,34,0,143
Dixville,,,8,2,0,10
Dorchester,,,57,12,0,69
Dublin,,,274,65,0,339
Dummer,,,51,13,0,64
Dunbarton,,,226,84,0,310
Easton,,,30,9,0,39
Ellsworth,,,7,2,0,9
Enfield,,,440,164,0,604
Errol,,,56,19,0,75
Fitzwilliam,,,285,56,0,341
Francestown,,,190,35,0,225
Franconia,,,163,47,0,210
Franklin,,,"1,296","1,116",0,"2,412"
Gilsum,,,69,19,0,88
Gorham,,,581,360,0,941
Goshen,,,104,33,0,137
Grafton,,,105,12,0,117
Grantham,,,68,31,0,99
Greenfield,,,201,56,0,257
Greenville,,,189,222,0,411
Groton,,,21,10,0,31
Hancock,,,385,57,0,442
Hanover,,,"1,351",621,0,"1,972"
Harrisville,,,100,67,1,168
Haverhill,,,784,123,0,907
Hebron,,,83,11,0,94
Henniker,,,502,119,0,621
Hill,,,114,33,0,147
Hillsborough,,,608,154,0,762
Hinsdale,,,324,164,0,488
Holderness,,,292,61,0,353
Hollis,,,665,152,0,817
Hopkinton,,,"1,008",166,0,"1,174"
Hudson,,,"1,658",975,0,"2,633"
Jaffrey,,,815,458,0,"1,273"
Jefferson,,,144,25,0,169
Keene,,,"3,786","1,462",0,"5,248"
Lancaster,,,710,126,0,836
Landaff,,,57,9,0,66
Langdon,,,85,20,0,105
Lebanon,,,"1,605",548,0,"2,153"
Lempster,,,107,17,0,124
Lincoln,,,187,201,0,388
Lisbon,,,329,113,0,442
Littleton,,,"1,406",493,0,"1,899"
Lyman,,,34,15,0,49
Lyme,,,303,88,0,391
Lyndeborough,,,199,31,0,230
Marlborough,,,323,120,0,443
Marlow,,,77,38,0,115
Mason,,,113,28,0,141
Merrimack,,,"1,265",586,0,"1,851"
Milan,,,140,75,0,215
Milford,,,"1,529",517,0,"2,046"
Millsfield,,,5,0,0,5
Monroe,,,137,20,0,157
"Mont Vernon",,,234,47,0,281
Nashua,,,"8,295","6,463",0,"14,758"
Nelson,,,89,15,0,104
"New Boston",,,322,102,0,424
"New Ipswich",,,288,126,0,414
"New London",,,831,74,0,905
Newbury,,,198,31,0,229
Newport,,,"1,384",592,0,"1,976"
Northumberland,,,417,382,0,799
Orange,,,36,12,0,48
Orford,,,238,48,1,287
Pelham,,,766,621,0,"1,387"
Pembroke,,,945,689,0,"1,634"
Peterborough,,,"1,297",246,0,"1,543"
Piermont,,,143,11,0,154
"Pinkham's Grant",,,3,0,0,3
Pittsburg,,,155,29,0,184
Plainfield,,,297,62,2,361
Plymouth,,,792,137,0,929
Randolph,,,79,13,0,92
Richmond,,,81,22,0,103
Rindge,,,331,68,0,399
Roxbury,,,24,6,0,30
Rumney,,,198,30,0,228
Salem,,,"2,608","1,791",0,"4,399"
Salisbury,,,132,35,0,167
Sharon,,,49,10,0,59
Shelburne,,,58,14,0,72
Springfield,,,83,24,0,107
Stark,,,45,34,0,79
Stewartstown,,,108,33,0,141
Stoddard,,,78,16,0,94
Stratford,,,96,60,0,156
"Sugar Hill",,,134,21,0,155
Sullivan,,,71,18,0,89
Sunapee,,,493,101,0,594
Surry,,,113,26,0,139
Sutton,,,196,56,0,252
Swanzey,,,722,239,0,961
Temple,,,169,37,0,206
"Thompson and Meserve's Purchase",,,1,0,0,1
Thornton,,,170,22,0,192
Troy,,,190,134,0,324
Unity,,,72,38,0,110
Walpole,,,691,217,0,908
Warner,,,363,67,0,430
Warren,,,142,44,0,186
Washington,,,88,15,0,103
"Waterville Valley",,,40,6,0,46
Weare,,,488,144,0,632
Webster,,,153,27,0,180
Wentworth,,,118,25,0,143
"Wentworth's Location",,,6,3,0,9
Westmoreland,,,251,49,0,300
Whitefield,,,324,113,0,437
Wilmot,,,121,29,0,150
Wilton,,,538,187,0,725
Winchester,,,333,153,0,486
Windsor,,,16,2,0,18
Woodstock,,,157,88,0,245
TOTALS,,,"74,219","32,374",4,"106,597"
