City/Town,,,"Stuart D. Trachy","Anne E. Rowe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,328,311,0,639
Boscawen,,,458,421,0,879
Canterbury,,,314,371,0,685
Chichester,,,307,294,0,601
Danbury,,,154,136,0,290
Franklin,,,"1,178",707,0,"1,885"
Hill,,,125,70,0,195
Loudon,,,619,474,0,"1,093"
"New London",,,"1,051",579,0,"1,630"
Northfield,,,526,370,0,896
Pittsfield,,,364,375,0,739
Salisbury,,,204,162,0,366
Sutton,,,254,279,0,533
Webster,,,248,221,0,469
Wilmot,,,189,220,0,409
TOTALS,,,"6,319","4,990",0,"11,309"
