Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,298,328,0,626
Barnstead,,,146,231,0,377
Belmont,,,266,268,0,534
"Center Harbor",,,106,89,0,195
Gilford,,,674,329,0,"1,003"
Gilmanton,,,173,185,0,358
Laconia,1,1,412,211,0,623
Laconia,2,1,451,248,0,699
Laconia,3,1,172,82,0,254
Laconia,4,1,430,168,0,598
Laconia,5,1,395,236,0,631
Laconia,6,1,543,342,0,885
Meredith,,,448,386,0,834
"New Hampton",,,130,148,0,278
Sanbornton,,,165,113,0,278
Tilton,,,350,282,0,632
Albany,,,32,33,0,65
Bartlett,,,150,159,0,309
Brookfield,,,57,61,0,118
Chatham,,,15,11,0,26
Conway,,,585,570,0,"1,155"
Eaton,,,59,29,0,88
Effingham,,,61,64,0,125
Freedom,,,74,61,0,135
"Hart's Location",,,4,3,0,7
Jackson,,,98,44,0,142
Madison,,,122,93,0,215
Moultonborough,,,289,273,0,562
Ossipee,,,175,203,0,378
Sandwich,,,157,122,0,279
Tamworth,,,177,167,0,344
Tuftonboro,,,172,156,0,328
Wakefield,,,129,217,0,346
Wolfeboro,,,611,383,0,994
Alstead,,,152,103,0,255
Chesterfield,,,266,118,0,384
Dublin,,,220,95,0,315
Fitzwilliam,,,183,132,0,315
Gilsum,,,60,19,0,79
Harrisville,,,110,44,0,154
Hinsdale,,,245,179,0,424
Jaffrey,,,580,523,0,"1,103"
Keene,1,1,705,313,0,"1,018"
Keene,2,1,418,199,0,617
Keene,3,1,453,217,0,670
Keene,4,1,"1,065",480,0,"1,545"
Keene,5,1,649,283,0,932
Marlborough,,,285,125,0,410
Marlow,,,69,35,0,104
Nelson,,,60,36,0,96
Richmond,,,64,29,0,93
Rindge,,,243,110,0,353
Roxbury,,,16,9,0,25
Stoddard,,,46,37,0,83
Sullivan,,,51,29,0,80
Surry,,,84,42,0,126
Swanzey,,,593,290,0,883
Troy,,,196,91,0,287
Walpole,,,512,274,0,786
Westmoreland,,,149,128,0,277
Winchester,,,242,186,0,428
Berlin,1,1,320,380,0,700
Berlin,2,1,628,478,0,"1,106"
Berlin,3,1,877,592,0,"1,469"
Berlin,4,1,570,429,0,999
Carroll,,,69,88,0,157
Clarksville,,,10,14,0,24
Colebrook,,,221,180,0,401
Columbia,,,23,35,0,58
Dalton,,,64,68,0,132
Dummer,,,35,22,0,57
Errol,,,25,45,0,70
Gorham,,,455,357,0,812
Jefferson,,,79,77,0,156
Lancaster,,,437,346,0,783
Milan,,,72,110,0,182
Northumberland,,,437,345,0,782
Pittsburg,,,71,101,0,172
Randolph,,,37,47,0,84
Shelburne,,,41,19,0,60
Stark,,,28,36,0,64
Stewartstown,,,59,69,0,128
Stratford,,,66,85,0,151
Whitefield,,,201,183,0,384
Dixville,,,7,4,0,11
Millsfield,,,0,5,0,5
Odell,,,0,0,0,0
"Pinkham's Grant",,,2,1,0,3
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,4,4,0,8
Alexandria,,,53,70,0,123
Ashland,,,202,258,0,460
Bath,,,70,117,0,187
Benton,,,7,14,0,21
Bethlehem,,,172,155,0,327
Bridgewater,,,61,81,0,142
Bristol,,,207,259,0,466
Campton,,,154,154,0,308
Canaan,,,204,143,0,347
Dorchester,,,35,25,0,60
Easton,,,16,21,0,37
Ellsworth,,,2,7,0,9
Enfield,,,328,187,0,515
Franconia,,,107,89,0,196
Grafton,,,52,46,0,98
Groton,,,11,12,0,23
Hanover,,,"1,477",347,0,"1,824"
Haverhill,,,359,407,0,766
Hebron,,,40,45,0,85
Holderness,,,199,166,0,365
Landaff,,,26,33,0,59
Lebanon,1,1,430,213,0,643
Lebanon,2,1,372,184,0,556
Lebanon,3,1,482,218,0,700
Lincoln,,,152,174,0,326
Lisbon,,,192,176,0,368
Littleton,,,799,841,0,"1,640"
Lyman,,,20,17,0,37
Lyme,,,296,71,0,367
Monroe,,,72,57,0,129
Orange,,,22,18,0,40
Orford,,,150,114,0,264
Piermont,,,70,69,0,139
Plymouth,,,434,425,0,859
Rumney,,,107,108,0,215
"Sugar Hill",,,71,74,0,145
Thornton,,,87,85,0,172
Warren,,,55,103,0,158
"Waterville Valley",,,26,16,0,42
Wentworth,,,61,78,0,139
Woodstock,,,92,124,0,216
Amherst,,,777,578,0,"1,355"
Antrim,,,214,192,0,406
Bedford,,,823,"1,031",0,"1,854"
Bennington,,,83,74,0,157
Brookline,,,137,184,0,321
Deering,,,40,87,0,127
Francestown,,,117,100,0,217
Goffstown,,,"1,112","1,495",0,"2,607"
Greenfield,,,132,104,0,236
Greenville,,,129,202,0,331
Hancock,,,285,132,0,417
Hillsborough,,,327,349,0,676
Hollis,,,447,291,0,738
Hudson,,,947,"1,176",0,"2,123"
Litchfield,,,125,160,0,285
Lyndeborough,,,115,110,0,225
Manchester,1,1,"1,594","2,066",0,"3,660"
Manchester,2,1,"1,626","1,042",0,"2,668"
Manchester,3,1,587,798,0,"1,385"
Manchester,4,1,498,834,0,"1,332"
Manchester,5,1,259,362,0,621
Manchester,6,1,901,"1,129",0,"2,030"
Manchester,7,1,474,778,0,"1,252"
Manchester,8,1,"1,753","2,105",0,"3,858"
Manchester,9,1,118,171,0,289
Manchester,10,1,723,"1,499",0,"2,222"
Manchester,11,1,291,482,0,773
Manchester,12,1,365,627,0,992
Manchester,13,1,673,"1,223",0,"1,896"
Manchester,14,1,884,"1,546",0,"2,430"
Mason,,,74,54,0,128
Merrimack,,,779,977,0,"1,756"
Milford,,,"1,004",866,0,"1,870"
"Mont Vernon",,,142,109,0,251
Nashua,1,1,"1,071",906,0,"1,977"
Nashua,2,1,926,619,0,"1,545"
Nashua,3,1,841,605,0,"1,446"
Nashua,4,1,401,390,0,791
Nashua,5,1,443,397,0,840
Nashua,6,1,568,580,0,"1,148"
Nashua,7,1,512,421,0,933
Nashua,8,1,"1,191","1,044",0,"2,235"
Nashua,9,1,972,998,0,"1,970"
"New Boston",,,206,214,0,420
"New Ipswich",,,148,242,0,390
Pelham,,,601,654,0,"1,255"
Peterborough,,,886,478,0,"1,364"
Sharon,,,41,20,0,61
Temple,,,90,100,0,190
Weare,,,232,360,0,592
Wilton,,,322,325,0,647
Windsor,,,4,12,0,16
Allenstown,,,301,457,0,758
Andover,,,209,173,0,382
Boscawen,,,254,324,0,578
Bow,,,406,426,0,832
Bradford,,,167,107,0,274
Canterbury,,,114,135,0,249
Chichester,,,126,140,0,266
Concord,1,1,302,372,0,674
Concord,2,1,237,242,0,479
Concord,3,1,236,279,0,515
Concord,4,1,530,560,0,"1,090"
Concord,5,1,399,340,0,739
Concord,6,1,338,360,0,698
Concord,7,1,"1,094","1,021",0,"2,115"
Concord,8,1,562,536,0,"1,098"
Concord,9,1,291,296,0,587
Danbury,,,48,76,0,124
Dunbarton,,,122,171,0,293
Epsom,,,153,201,0,354
Franklin,1,1,258,276,0,534
Franklin,2,1,271,238,0,509
Franklin,3,1,455,324,0,779
Henniker,,,315,221,0,536
Hill,,,60,63,0,123
Hooksett,,,637,941,0,"1,578"
Hopkinton,,,547,563,0,"1,110"
Loudon,,,158,223,0,381
"New London",,,535,281,0,816
Newbury,,,115,104,0,219
Northfield,,,232,220,0,452
Pembroke,,,602,666,0,"1,268"
Pittsfield,,,217,336,0,553
Salisbury,,,62,82,0,144
Sutton,,,135,103,0,238
Warner,,,191,226,0,417
Webster,,,73,90,0,163
Wilmot,,,74,66,0,140
Atkinson,,,328,279,0,607
Auburn,,,204,276,0,480
Brentwood,,,137,200,0,337
Candia,,,246,324,0,570
Chester,,,160,265,0,425
Danville,,,106,164,0,270
Deerfield,,,144,201,0,345
Derry,,,"1,094","1,500",0,"2,594"
"E. Kingston",,,108,103,0,211
Epping,,,217,242,0,459
Exeter,,,934,876,0,"1,810"
Fremont,,,96,157,0,253
Greenland,,,233,260,0,493
Hampstead,,,344,363,0,707
Hampton,,,"1,156","1,148",0,"2,304"
"Hampton Falls",,,179,224,0,403
Kensington,,,137,148,0,285
Kingston,,,401,405,0,806
Londonderry,,,406,630,0,"1,036"
"New Castle",,,181,181,0,362
Newfields,,,80,93,0,173
Newington,,,87,92,0,179
Newmarket,,,360,500,0,860
Newton,,,198,272,0,470
"N. Hampton",,,372,501,0,873
Northwood,,,206,199,0,405
Nottingham,,,135,130,0,265
Plaistow,,,459,565,0,"1,024"
Portsmouth,1,1,272,363,0,635
Portsmouth,2,1,380,452,0,832
Portsmouth,3,1,270,408,0,678
Portsmouth,4,1,414,558,0,972
Portsmouth,5,1,89,121,0,210
Portsmouth,6,1,83,71,0,154
Raymond,,,347,401,0,748
Rye,,,613,575,0,"1,188"
Salem,,,"1,819","2,797",0,"4,616"
Sandown,,,91,137,0,228
Seabrook,,,269,256,0,525
"S. Hampton",,,102,83,0,185
Stratham,,,188,235,0,423
Windham,,,394,336,0,730
Barrington,,,195,170,0,365
Dover,1,1,618,575,0,"1,193"
Dover,2,1,210,294,0,504
Dover,3,1,387,354,0,741
Dover,4,1,955,722,0,"1,677"
Dover,5,1,228,173,0,401
Durham,,,920,564,0,"1,484"
Farmington,,,355,415,0,770
Lee,,,194,191,0,385
Madbury,,,114,86,0,200
Middleton,,,37,32,0,69
Milton,,,164,176,0,340
"New Durham",,,76,95,0,171
Rochester,1,1,314,327,0,641
Rochester,2,1,488,595,0,"1,083"
Rochester,3,1,272,350,0,622
Rochester,4,1,407,357,0,764
Rochester,5,1,257,308,0,565
Rochester,6,1,229,273,0,502
Rollinsford,,,204,225,0,429
Somersworth,1,1,145,112,0,257
Somersworth,2,1,281,334,0,615
Somersworth,3,1,318,294,0,612
Somersworth,4,1,262,279,0,541
Somersworth,5,1,122,164,0,286
Strafford,,,118,140,0,258
Acworth,,,67,42,0,109
Charlestown,,,383,310,0,693
Claremont,1,1,426,416,0,842
Claremont,2,1,874,704,0,"1,578"
Claremont,3,1,476,458,0,934
Cornish,,,186,120,0,306
Croydon,,,52,70,0,122
Goshen,,,75,59,0,134
Grantham,,,33,54,0,87
Langdon,,,48,46,0,94
Lempster,,,48,41,0,89
Newport,,,831,786,0,"1,617"
Plainfield,,,246,95,0,341
Springfield,,,34,54,0,88
Sunapee,,,277,263,0,540
Unity,,,57,41,0,98
Washington,,,52,56,0,108
TOTALS,,,"93,463","91,190",0,"184,653"
