City/Town,,,"Deanna S. Rollo","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,732,661,674,1,"2,068"
Dover,,,"2,778","2,695","2,507",16,"7,996"
Durham,,,"1,493","1,414","1,364",4,"4,275"
Farmington,,,273,256,250,0,779
Lee,,,598,532,542,9,"1,681"
Madbury,,,217,218,202,0,637
Middleton,,,76,66,72,1,215
Milton,,,180,175,166,0,521
"New Durham",,,180,170,168,0,518
Rochester,,,"1,665","1,556","1,541",19,"4,781"
Rollinsford,,,246,225,218,0,689
Somersworth,,,775,730,713,9,"2,227"
Strafford,,,354,331,332,0,"1,017"
TOTALS,,,"9,567","9,029","8,749",59,"27,404"
