City/Town,Ward,Pct,"Deanna S. Rollo","George Maglaras","Robert J. Watson",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,732,661,674,1,"2,068"
Dover,1,1,485,458,417,0,"1,360"
Dover,2,1,546,530,506,6,"1,588"
Dover,3,1,574,580,528,6,"1,688"
Dover,4,1,514,493,463,3,"1,473"
Dover,5,1,354,323,315,1,993
Dover,6,1,305,311,278,0,894
Durham,,,"1,493","1,414","1,364",4,"4,275"
Farmington,,,273,256,250,0,779
Lee,,,598,532,542,9,"1,681"
Madbury,,,217,218,202,0,637
Middleton,,,76,66,72,1,215
Milton,,,180,175,166,0,521
"New Durham",,,180,170,168,0,518
Rochester,1,1,307,289,282,11,889
Rochester,2,1,292,282,293,2,869
Rochester,3,1,277,258,234,4,773
Rochester,4,1,273,277,278,1,829
Rochester,5,1,260,238,237,1,736
Rochester,6,1,256,212,217,0,685
Rollinsford,,,246,225,218,0,689
Somersworth,1,1,202,193,192,1,588
Somersworth,2,1,149,142,139,2,432
Somersworth,3,1,127,119,115,2,363
Somersworth,4,1,175,165,162,3,505
Somersworth,5,1,122,111,105,1,339
Strafford,,,354,331,332,0,"1,017"
TOTALS,,,"9,567","9,029","8,749",59,"27,404"
