City/Town,Ward,Pct,"Paul M. Gagnon",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,115,0,115
Antrim,,,42,0,42
Bedford,,,403,0,403
Bennington,,,28,0,28
Brookline,,,26,0,26
Deering,,,34,0,34
Francestown,,,29,0,29
Goffstown,,,611,0,611
Greenfield,,,29,0,29
Greenville,,,51,0,51
Hancock,,,35,0,35
Hillsborough,,,77,0,77
Hollis,,,94,0,94
Hudson,,,422,0,422
Litchfield,,,111,0,111
Lyndeborough,,,16,0,16
Manchester,1,1,564,0,564
Manchester,2,1,655,0,655
Manchester,3,1,632,0,632
Manchester,4,1,558,0,558
Manchester,5,1,496,0,496
Manchester,6,1,668,0,668
Manchester,7,1,613,0,613
Manchester,8,1,618,0,618
Manchester,9,1,615,0,615
Manchester,10,1,787,0,787
Manchester,11,1,591,0,591
Manchester,12,1,655,0,655
Mason,,,19,0,19
Merrimack,,,394,0,394
Milford,,,143,0,143
"Mont Vernon",,,30,0,30
Nashua,1,1,188,0,188
Nashua,2,1,128,0,128
Nashua,3,1,184,0,184
Nashua,4,1,230,0,230
Nashua,5,1,215,0,215
Nashua,6,1,286,0,286
Nashua,7,1,264,0,264
Nashua,8,1,143,0,143
Nashua,9,1,199,0,199
"New Boston",,,65,0,65
"New Ipswich",,,58,0,58
Pelham,,,127,0,127
Peterborough,,,38,0,38
Sharon,,,3,0,3
Temple,,,15,0,15
Weare,,,76,0,76
Wilton,,,52,0,52
Windsor,,,4,0,4
TOTALS,,,"12,436",0,"12,436"
