City/Town,,,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,144,0,144
Andover,,,173,0,173
Boscawen,,,317,0,317
Bow,,,826,0,826
Bradford,,,190,0,190
Canterbury,,,180,0,180
Chichester,,,155,0,155
Concord,,,"3,003",0,"3,003"
Danbury,,,99,0,99
Dunbarton,,,204,0,204
Epsom,,,247,0,247
Franklin,,,648,0,648
Henniker,,,387,0,387
Hill,,,72,0,72
Hooksett,,,522,0,522
Hopkinton,,,932,0,932
Loudon,,,246,0,246
"New London",,,761,0,761
Newbury,,,165,0,165
Northfield,,,234,0,234
Pembroke,,,409,0,409
Pittsfield,,,190,0,190
Salisbury,,,130,0,130
Sutton,,,140,0,140
Warner,,,346,0,346
Webster,,,162,0,162
Wilmot,,,120,0,120
TOTALS,,,"11,002",0,"11,002"
