City/Town,Ward,Pct,"Cinde Warmington","Michael J. Cryans","Bradford Todd","Harold F. French","Kim Strathdee",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,-,1,83,9,4,0,0,0,96
Alstead,-,1,201,10,11,0,0,0,222
Andover,-,1,152,87,8,1,0,1,249
Ashland,-,1,100,41,8,0,0,0,149
Bath,-,1,35,25,1,0,0,0,61
Benton,-,1,13,3,4,0,0,0,20
Bethlehem,-,1,178,62,3,0,0,1,244
Boscawen,-,1,138,35,24,2,0,0,199
Bow,-,1,687,61,35,0,0,5,788
Bradford,-,1,154,6,19,0,1,0,180
Campton,-,1,199,49,9,0,0,1,258
Canaan,-,1,178,56,6,0,0,1,241
Canterbury,-,1,331,22,17,0,0,0,370
Carroll,-,1,21,29,5,0,0,1,56
Charlestown,-,1,182,39,15,5,1,0,242
Chesterfield,-,1,331,32,19,0,0,0,382
Claremont,1,1,101,38,18,0,0,1,158
Claremont,2,1,201,105,10,1,0,0,317
Claremont,3,1,131,51,6,0,0,0,188
Concord,1,1,286,28,22,0,0,2,338
Concord,2,1,279,17,27,0,0,0,323
Concord,3,1,243,10,6,0,0,1,260
Concord,4,1,421,17,17,0,0,1,456
Concord,5,1,712,23,7,0,0,1,743
Concord,6,1,314,30,11,0,0,1,356
Concord,7,1,537,23,31,2,0,0,593
Concord,8,1,288,25,15,1,0,2,331
Concord,9,1,287,17,16,0,0,0,320
Concord,10,1,539,22,31,0,0,0,592
Cornish,-,1,190,35,11,0,0,0,236
Croydon,-,1,43,12,3,0,0,0,58
Dorchester,-,1,18,8,1,0,0,0,27
Dublin,-,1,190,4,21,0,0,1,216
Easton,-,1,35,19,1,0,0,0,55
Ellsworth,-,1,7,4,0,0,0,0,11
Enfield,-,1,250,162,8,0,0,0,420
Franconia,-,1,146,44,9,0,0,1,200
Gilsum,-,1,58,2,6,0,0,0,66
Grafton,-,1,41,36,2,0,0,0,79
Grantham,-,1,369,109,17,0,0,0,495
Groton,-,1,23,8,1,0,0,0,32
Hancock,-,1,357,16,15,0,0,0,388
Hanover,-,1,"1,153",591,46,0,0,4,"1,794"
Harrisville,-,1,222,11,18,0,0,0,251
Haverhill,-,1,70,76,8,0,1,0,155
Henniker,-,1,255,25,19,0,0,0,299
Hinsdale,-,1,129,11,35,0,0,1,176
Holderness,-,1,213,31,7,0,0,0,251
Hopkinton,-,1,748,50,23,0,0,3,824
Keene,1,1,255,22,24,0,0,0,301
Keene,2,1,474,17,24,1,0,0,516
Keene,3,1,422,21,19,0,0,2,464
Keene,4,1,461,30,33,0,0,3,527
Keene,5,1,548,33,15,0,0,2,598
Landaff,-,1,19,17,0,0,0,0,36
Langdon,-,1,37,5,2,0,0,0,44
Lebanon,1,1,368,132,11,0,0,1,512
Lebanon,2,1,271,167,8,0,0,0,446
Lebanon,3,1,313,133,10,0,0,0,456
Lincoln,-,1,63,33,10,0,1,0,107
Lisbon,-,1,31,17,2,0,0,0,50
Littleton,-,1,171,147,12,2,0,0,332
Lyman,-,1,22,20,3,0,0,0,45
Lyme,-,1,253,118,9,0,0,0,380
Marlborough,-,1,194,12,16,0,0,0,222
Marlow,-,1,58,1,4,0,0,0,63
Monroe,-,1,21,16,4,0,0,0,41
Nelson,-,1,96,6,5,0,0,0,107
"New London",-,1,445,193,16,0,0,4,658
Newbury,-,1,150,33,17,0,0,0,200
Newport,-,1,181,66,39,1,0,0,287
Orange,-,1,27,4,2,0,0,0,33
Orford,-,1,101,68,1,0,0,0,170
Peterborough,-,1,"1,068",82,51,1,0,1,"1,203"
Piermont,-,1,31,22,3,0,0,0,56
Plainfield,-,1,318,88,5,0,0,0,411
Plymouth,-,1,302,84,24,1,0,0,411
Roxbury,-,1,28,2,2,0,0,0,32
Rumney,-,1,76,25,2,0,0,0,103
Salisbury,-,1,89,5,8,1,0,0,103
Sharon,-,1,43,8,2,0,0,0,53
Springfield,-,1,70,30,9,0,0,0,109
"Sugar Hill",-,1,80,21,2,0,0,0,103
Sullivan,-,1,57,4,0,0,0,0,61
Sunapee,-,1,242,63,14,0,0,0,319
Surry,-,1,65,6,2,0,0,0,73
Sutton,-,1,162,31,10,1,0,0,204
Thornton,-,1,174,38,14,0,0,0,226
Unity,-,1,57,16,5,0,0,0,78
Walpole,-,1,302,28,19,0,0,1,350
Warner,-,1,320,34,21,0,0,0,375
Warren,-,1,32,12,1,0,0,0,45
Webster,-,1,104,16,11,0,0,0,131
Wentworth,-,1,41,11,3,0,0,0,55
Westmoreland,-,1,205,15,11,0,0,0,231
Wilmot,-,1,95,40,4,0,0,0,139
Winchester,-,1,196,7,28,0,0,0,231
Woodstock,-,1,63,19,13,0,0,0,95
TOTALS,,,"21,040","4,244","1,206",20,4,43,"26,557"
