City/Town,Ward,Pct,"James Fitzgerald","Robert K. Boyce","Kathleen Sgambati",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,253,134,0,0,387
Barnstead,,,110,85,0,0,195
Belmont,,,135,64,2,0,201
Gilford,,,348,135,0,0,483
Gilmanton,,,87,71,0,0,158
Laconia,1,1,199,54,0,0,253
Laconia,2,1,87,39,0,0,126
Laconia,3,1,145,46,0,0,191
Laconia,4,1,100,43,0,0,143
Laconia,5,1,58,24,0,0,82
Laconia,6,1,144,41,0,0,185
"New Durham",,,69,50,0,0,119
Strafford,,,69,76,0,0,145
Tilton,,,109,74,0,0,183
TOTALS,,,"1,913",936,2,0,"2,851"
