City/Town,Ward,Pct,"Doreen Lopez","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,151,0,1,152
Antrim,,,81,0,0,81
Bedford,,,400,2,1,403
Bennington,,,72,0,0,72
Brookline,,,71,0,0,71
Deering,,,93,0,0,93
Francestown,,,110,0,0,110
Goffstown,,,421,2,0,423
Greenfield,,,89,0,0,89
Greenville,,,56,0,0,56
Hancock,,,100,0,0,100
Hillsborough,,,139,0,0,139
Hollis,,,158,0,0,158
Hudson,,,314,0,0,314
Litchfield,,,86,0,0,86
Lyndeborough,,,36,0,0,36
Manchester,1,1,566,9,1,576
Manchester,2,1,392,9,1,402
Manchester,3,1,267,4,1,272
Manchester,4,1,330,4,2,336
Manchester,5,1,209,6,0,215
Manchester,6,1,355,5,1,361
Manchester,7,1,345,1,1,347
Manchester,8,1,389,6,0,395
Manchester,9,1,365,8,2,375
Manchester,10,1,398,8,2,408
Manchester,11,1,230,1,1,232
Manchester,12,1,284,2,2,288
Mason,,,31,1,0,32
Merrimack,,,379,0,0,379
Milford,,,184,1,0,185
"Mont Vernon",,,45,0,0,45
Nashua,1,1,182,0,1,183
Nashua,2,1,126,0,0,126
Nashua,3,1,149,1,0,150
Nashua,4,1,90,0,0,90
Nashua,5,1,122,0,2,124
Nashua,6,1,133,2,1,136
Nashua,7,1,151,0,0,151
Nashua,8,1,130,1,0,131
Nashua,9,1,125,0,1,126
"New Boston",,,77,1,0,78
"New Ipswich",,,44,0,0,44
Pelham,,,194,0,0,194
Peterborough,,,258,0,0,258
Sharon,,,14,0,0,14
Temple,,,39,0,0,39
Weare,,,107,5,0,112
Wilton,,,103,0,0,103
Windsor,,,5,0,0,5
TOTALS,,,"9,195",79,21,"9,295"
