City/Town,,,"Doreen Lopez","Bob Rivard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,151,0,1,152
Antrim,,,81,0,0,81
Bedford,,,400,2,1,403
Bennington,,,72,0,0,72
Brookline,,,71,0,0,71
Deering,,,93,0,0,93
Francestown,,,110,0,0,110
Goffstown,,,421,2,0,423
Greenfield,,,89,0,0,89
Greenville,,,56,0,0,56
Hancock,,,100,0,0,100
Hillsborough,,,139,0,0,139
Hollis,,,158,0,0,158
Hudson,,,314,0,0,314
Litchfield,,,86,0,0,86
Lyndeborough,,,36,0,0,36
Manchester,,,"4,130",63,14,"4,207"
Mason,,,31,1,0,32
Merrimack,,,379,0,0,379
Milford,,,184,1,0,185
"Mont Vernon",,,45,0,0,45
Nashua,,,"1,208",4,5,"1,217"
"New Boston",,,77,1,0,78
"New Ipswich",,,44,0,0,44
Pelham,,,194,0,0,194
Peterborough,,,258,0,0,258
Sharon,,,14,0,0,14
Temple,,,39,0,0,39
Weare,,,107,5,0,112
Wilton,,,103,0,0,103
Windsor,,,5,0,0,5
TOTALS,,,"9,195",79,21,"9,295"
