City/Town,Ward,Pct,"Albert J. Lachance","George Maglaras","Matt Mayberry","Robert J. Watson","Deanna S. Rollo",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,3,3,4,3,1,0,14
Dover,1,1,1,5,5,1,1,0,13
Dover,2,1,0,8,8,4,2,0,22
Dover,3,1,0,8,8,4,3,0,23
Dover,4,1,0,4,1,1,0,0,6
Dover,5,1,0,10,2,6,5,0,23
Dover,6,1,3,5,10,2,0,0,20
Durham,,,0,2,1,2,0,0,5
Farmington,,,2,0,2,1,0,0,5
Lee,,,0,3,1,1,1,0,6
Madbury,,,0,6,1,1,1,0,9
Milton,,,3,2,1,1,0,0,7
Rochester,1,1,49,6,0,8,3,0,66
Rochester,2,1,5,2,1,4,0,0,12
Rochester,3,1,2,1,4,2,0,0,9
Rochester,4,1,7,5,3,5,2,0,22
Rochester,5,1,5,3,4,4,2,0,18
Rochester,6,1,8,1,0,6,0,0,15
Rollinsford,,,0,3,9,0,0,0,12
Somersworth,1,1,0,1,2,0,0,0,3
Somersworth,2,1,0,1,2,0,0,0,3
Somersworth,3,1,1,0,0,0,0,0,1
Somersworth,4,1,0,1,1,0,0,0,2
Somersworth,5,1,2,0,0,0,0,0,2
Strafford,,,1,4,1,1,0,0,7
TOTALS,,,92,84,71,57,21,0,325
