City/Town,Ward,Pct,"Edith Hogan","Garth Corriveau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,895","2,806",0,"6,701"
Antrim,,,762,620,0,"1,382"
Bedford,,,"7,715","4,198",3,"11,916"
Bennington,,,415,314,1,730
Brookline,,,"1,746","1,112",1,"2,859"
Deering,,,599,358,1,958
Francestown,,,515,419,0,934
Goffstown,,,"5,244","3,381",5,"8,630"
Greenfield,,,452,389,1,842
Greenville,,,466,418,1,885
Hancock,,,477,634,0,"1,111"
Hillsborough,,,"1,575","1,154",0,"2,729"
Hollis,,,"2,712","1,914",0,"4,626"
Hudson,,,"7,223","4,199",6,"11,428"
Litchfield,,,"2,890","1,489",0,"4,379"
Lyndeborough,,,558,410,2,970
Manchester,1,1,"2,329","2,554",9,"4,892"
Manchester,2,1,"2,006","2,157",9,"4,172"
Manchester,3,1,"1,036","1,571",2,"2,609"
Manchester,4,1,"1,339","1,668",1,"3,008"
Manchester,5,1,"1,109","1,386",2,"2,497"
Manchester,6,1,"2,316","2,168",3,"4,487"
Manchester,7,1,"1,640","1,738",1,"3,379"
Manchester,8,1,"2,550","1,955",4,"4,509"
Manchester,9,1,"1,917","1,854",3,"3,774"
Manchester,10,1,"1,762","1,833",0,"3,595"
Manchester,11,1,"1,358","1,534",0,"2,892"
Manchester,12,1,"1,945","1,864",4,"3,813"
Mason,,,489,280,0,769
Merrimack,,,"7,894","5,299",0,"13,193"
Milford,,,"4,170","3,226",2,"7,398"
"Mont Vernon",,,791,610,1,"1,402"
Nashua,1,1,"2,797","2,382",3,"5,182"
Nashua,2,1,"2,244","2,025",2,"4,271"
Nashua,3,1,"2,033","2,043",4,"4,080"
Nashua,4,1,"1,254","1,772",4,"3,030"
Nashua,5,1,"2,846","2,206",2,"5,054"
Nashua,6,1,"1,839","1,919",4,"3,762"
Nashua,7,1,"1,885","1,781",2,"3,668"
Nashua,8,1,"2,276","2,146",1,"4,423"
Nashua,9,1,"2,438","2,203",0,"4,641"
"New Boston",,,"1,942","1,199",3,"3,144"
"New Ipswich",,,"1,905",715,1,"2,621"
Pelham,,,"4,556","2,042",1,"6,599"
Peterborough,,,"1,333","2,255",4,"3,592"
Sharon,,,103,117,0,220
Temple,,,415,358,0,773
Weare,,,"2,978","1,519",0,"4,497"
Wilton,,,"1,108",907,1,"2,016"
Windsor,,,81,20,0,101
TOTALS,,,"105,928","83,121",94,"189,143"
