City/Town,,,"Erica Davis","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,249,1,1,251
Andover,,,270,1,1,272
Boscawen,,,221,1,0,222
Bow,,,915,3,1,919
Bradford,,,161,0,0,161
Canterbury,,,359,1,0,360
Chichester,,,188,0,0,188
Concord,,,"4,436",7,7,"4,450"
Danbury,,,84,0,0,84
Dunbarton,,,243,0,0,243
Epsom,,,279,0,0,279
Franklin,,,451,0,1,452
Henniker,,,353,0,0,353
Hill,,,59,0,0,59
Hooksett,,,994,2,1,997
Hopkinton,,,910,7,0,917
Loudon,,,375,2,1,378
"New London",,,564,0,0,564
Newbury,,,212,0,0,212
Northfield,,,263,0,1,264
Pembroke,,,509,0,0,509
Pittsfield,,,178,1,0,179
Salisbury,,,104,0,0,104
Sutton,,,209,0,0,209
Warner,,,364,1,1,366
Webster,,,185,3,0,188
Wilmot,,,144,0,0,144
TOTALS,,,"13,279",30,15,"13,324"
