City/Town,,,"James C. Cleveland","Charles B. Officer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,173,57,0,230
Alexandria,,,175,44,0,219
Allenstown,,,742,570,0,"1,312"
Alstead,,,339,141,0,480
Amherst,,,"2,100",475,0,"2,575"
Andover,,,484,176,0,660
Antrim,,,552,161,0,713
Ashland,,,564,128,0,692
Bath,,,258,28,0,286
Bennington,,,246,74,0,320
Benton,,,41,4,0,45
Berlin,,,"3,914","3,026",0,"6,940"
Bethlehem,,,475,194,0,669
Boscawen,,,774,208,0,982
Bow,,,"1,220",240,0,"1,460"
Bradford,,,366,70,0,436
Bridgewater,,,186,47,1,234
Bristol,,,748,106,0,854
Brookline,,,394,129,0,523
Campton,,,515,109,0,624
Canaan,,,444,252,0,696
Carroll,,,167,55,0,222
Charlestown,,,849,496,0,"1,345"
Chesterfield,,,588,239,0,827
Claremont,,,"2,885","2,686",0,"5,571"
Clarksville,,,49,9,0,58
Colebrook,,,678,83,0,761
Columbia,,,124,39,0,163
Concord,,,"8,486","3,803",0,"12,289"
Cornish,,,380,202,0,582
Croydon,,,127,50,0,177
Dalton,,,137,42,0,179
Danbury,,,171,38,0,209
Deering,,,196,57,0,253
Dixville,,,14,3,0,17
Dorchester,,,69,13,0,82
Dublin,,,380,154,0,534
Dummer,,,82,19,0,101
Dunbarton,,,303,110,0,413
Easton,,,42,30,0,72
Ellsworth,,,12,2,0,14
Enfield,,,647,352,0,999
Errol,,,80,17,0,97
Fitzwilliam,,,465,142,0,607
Francestown,,,286,75,0,361
Franconia,,,257,229,0,486
Franklin,,,"1,914","1,052",0,"2,966"
Gilsum,,,139,61,0,200
Gorham,,,837,500,0,"1,337"
Goshen,,,142,70,0,212
Grafton,,,162,46,0,208
Grantham,,,115,46,0,161
Greenfield,,,278,82,0,360
Greenville,,,253,273,0,526
Groton,,,35,23,0,58
Hancock,,,527,119,0,646
Hanover,,,"1,312","2,058",0,"3,370"
Harrisville,,,190,139,0,329
Haverhill,,,"1,152",175,0,"1,327"
Hebron,,,132,29,0,161
Henniker,,,677,259,0,936
Hill,,,180,26,0,206
Hillsborough,,,951,182,0,"1,133"
Hinsdale,,,732,381,0,"1,113"
Holderness,,,470,92,0,562
Hollis,,,"1,121",284,0,"1,405"
Hopkinton,,,"1,355",376,0,"1,731"
Hudson,,,"2,658","1,327",0,"3,985"
Jaffrey,,,"1,218",592,0,"1,810"
Jefferson,,,270,48,0,318
Keene,,,"5,460","2,697",0,"8,157"
Lancaster,,,"1,183",239,0,"1,422"
Landaff,,,76,9,0,85
Langdon,,,132,39,0,171
Lebanon,,,"2,345","1,396",0,"3,741"
Lempster,,,158,37,0,195
Lincoln,,,314,101,0,415
Lisbon,,,522,134,0,656
Litchfield,,,454,167,0,621
Littleton,,,"1,919",543,0,"2,462"
Lyman,,,58,25,0,83
Lyme,,,337,259,0,596
Lyndeborough,,,288,59,0,347
Marlborough,,,500,239,0,739
Marlow,,,150,45,0,195
Mason,,,195,61,0,256
Milan,,,219,91,0,310
Milford,,,"2,227",751,0,"2,978"
Millsfield,,,3,0,0,3
Monroe,,,192,37,0,229
"Mont Vernon",,,349,100,0,449
Nashua,,,"12,423","8,717",0,"21,140"
Nelson,,,147,40,0,187
"New Boston",,,526,96,0,622
"New Ipswich",,,539,219,0,758
"New London",,,"1,196",251,0,"1,447"
Newbury,,,288,83,0,371
Newport,,,"1,543",811,0,"2,354"
Northumberland,,,721,387,0,"1,108"
Orange,,,49,20,0,69
Orford,,,316,101,0,417
Pelham,,,"1,378",911,0,"2,289"
Pembroke,,,"1,421",643,0,"2,064"
Peterborough,,,"1,641",659,0,"2,300"
Piermont,,,212,52,0,264
"Pinkham's Grant",,,7,2,0,9
Pittsburg,,,293,24,0,317
Plainfield,,,369,213,0,582
Plymouth,,,"1,238",368,4,"1,610"
Randolph,,,114,26,0,140
Richmond,,,128,45,0,173
Rindge,,,461,258,0,719
Roxbury,,,61,17,0,78
Rumney,,,353,80,0,433
Salem,,,"4,673","3,093",0,"7,766"
Salisbury,,,213,59,0,272
Sharon,,,69,29,0,98
Shelburne,,,87,24,0,111
Springfield,,,161,43,0,204
Stark,,,97,71,0,168
Stewartstown,,,175,62,0,237
Stoddard,,,125,28,0,153
Stratford,,,166,69,0,235
Success,,,0,1,0,1
"Sugar Hill",,,177,43,0,220
Sullivan,,,115,45,0,160
Sunapee,,,811,199,0,"1,010"
Surry,,,185,49,0,234
Sutton,,,270,120,0,390
Swanzey,,,"1,226",495,0,"1,721"
Temple,,,238,46,0,284
"Thompson and Meserve's Purchase",,,4,0,0,4
Thornton,,,248,40,0,288
Troy,,,327,272,0,599
Unity,,,116,93,0,209
Walpole,,,913,436,0,"1,349"
Warner,,,611,158,0,769
Warren,,,268,30,0,298
Washington,,,152,22,0,174
"Waterville Valley",,,54,29,0,83
Weare,,,754,182,0,936
Webster,,,269,66,0,335
Wentworth,,,166,21,0,187
"Wentworth's Location",,,16,2,0,18
Westmoreland,,,375,117,0,492
Whitefield,,,585,149,0,734
Wilmot,,,185,63,0,248
Wilton,,,742,248,0,990
Winchester,,,599,302,0,901
Windsor,,,23,4,0,27
Woodstock,,,317,73,0,390
TOTALS,,,"107,021","51,259",5,"158,285"
