City/Town,,,"Roger W. Conway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,645,0,645
Chesterfield,,,"1,246",0,"1,246"
Dublin,,,726,0,726
Fitzwilliam,,,783,0,783
Gilsum,,,251,0,251
Harrisville,,,414,0,414
Hinsdale,,,"1,114",0,"1,114"
Jaffrey,,,"1,972",0,"1,972"
Keene,,,"7,766",0,"7,766"
Marlborough,,,765,0,765
Marlow,,,266,0,266
Nelson,,,265,0,265
Richmond,,,327,0,327
Rindge,,,"1,210",0,"1,210"
Roxbury,,,80,0,80
Stoddard,,,278,0,278
Sullivan,,,237,0,237
Surry,,,273,0,273
Swanzey,,,"2,090",0,"2,090"
Troy,,,595,0,595
Walpole,,,"1,425",0,"1,425"
Westmoreland,,,592,0,592
Winchester,,,"1,074",0,"1,074"
TOTALS,,,"24,394",0,"24,394"
