City/Town,Ward,Pct,"D. Chris McLaughlin",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,0,1,1
Chesterfield,,,0,3,3
Dublin,,,1,5,6
Fitzwilliam,,,0,1,1
Gilsum,,,0,1,1
Harrisville,,,1,2,3
Hinsdale,,,0,3,3
Jaffrey,,,0,6,6
Keene,1,1,1,5,6
Keene,2,1,0,5,5
Keene,3,1,1,8,9
Keene,4,1,0,9,9
Keene,5,1,0,12,12
Marlborough,,,3,3,6
Marlow,,,0,1,1
Nelson,,,0,1,1
Richmond,,,0,2,2
Rindge,,,3,4,7
Roxbury,,,1,0,1
Sullivan,,,0,1,1
Surry,,,0,2,2
Swanzey,,,1,6,7
Troy,,,0,2,2
Walpole,,,1,1,2
Westmoreland,,,2,2,4
TOTALS,,,15,86,101
