City/Town,Ward,Pct,"Andrew J. Hosmer","Joshua F. Youssef",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,750,484,4,"1,238"
Belmont,,,"1,834","1,540",2,"3,376"
Boscawen,,,966,645,2,"1,613"
Canterbury,,,918,458,7,"1,383"
Franklin,1,1,752,443,6,"1,201"
Franklin,2,1,598,303,5,906
Franklin,3,1,831,426,8,"1,265"
Gilford,,,"2,386","1,823",3,"4,212"
Laconia,1,1,714,619,0,"1,333"
Laconia,2,1,605,447,0,"1,052"
Laconia,3,1,805,479,0,"1,284"
Laconia,4,1,640,474,0,"1,114"
Laconia,5,1,601,387,0,988
Laconia,6,1,892,695,0,"1,587"
Northfield,,,"1,232",830,2,"2,064"
Salisbury,,,415,314,0,729
Webster,,,634,401,0,"1,035"
TOTALS,,,"15,573","10,768",39,"26,380"
