City/Town,,,"Edward Gordon","Sid Lovett",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Ashland,,,294,183,2,479
Bath,,,164,75,0,239
Belmont,,,903,364,4,"1,271"
Benton,,,44,16,0,60
Bridgewater,,,252,58,0,310
Bristol,,,653,132,9,794
Campton,,,362,265,0,627
Dorchester,,,57,21,0,78
Easton,,,62,43,1,106
Ellsworth,,,14,10,0,24
Groton,,,78,23,0,101
Haverhill,,,817,189,0,"1,006"
Hebron,,,182,42,0,224
Holderness,,,293,353,0,646
Landaff,,,53,24,0,77
Lincoln,,,202,149,2,353
Lyman,,,80,51,0,131
Lyme,,,257,396,2,655
Monroe,,,278,68,0,346
"New Hampton",,,394,157,13,564
Orford,,,177,158,3,338
Piermont,,,144,74,1,219
Plymouth,,,602,491,9,"1,102"
Rumney,,,294,129,1,424
Sanbornton,,,531,290,11,832
Thornton,,,260,255,0,515
Tilton,,,511,258,4,773
Warren,,,174,29,0,203
"Waterville Valley",,,50,45,0,95
Wentworth,,,146,43,0,189
Woodstock,,,187,132,0,319
TOTALS,,,"8,515","4,523",62,"13,100"
