City/Town,,,"George W. Schnyer",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,114,0,114
Chesterfield,,,183,0,183
Dublin,,,177,0,177
Fitzwilliam,,,154,2,156
Gilsum,,,46,0,46
Harrisville,,,69,0,69
Hinsdale,,,122,0,122
Jaffrey,,,294,0,294
Keene,,,"1,861",0,"1,861"
Marlborough,,,194,0,194
Marlow,,,50,0,50
Nelson,,,67,0,67
Richmond,,,60,0,60
Rindge,,,179,0,179
Roxbury,,,27,0,27
Stoddard,,,75,0,75
Sullivan,,,65,1,66
Surry,,,63,0,63
Swanzey,,,430,4,434
Troy,,,72,0,72
Walpole,,,261,0,261
Westmoreland,,,126,0,126
Winchester,,,147,2,149
TOTALS,,,"4,836",9,"4,845"
