City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Cal Schroeder","Sean L. Olcott","Jonathan Sindorf",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,425","1,348","1,202","1,609","1,256","1,111",2,"7,953"
Dover,,,"6,301","6,503","5,660","5,386","4,231","3,822",14,"31,917"
Durham,,,"2,466","2,324","2,338","1,693","1,276","1,158",8,"11,263"
Farmington,,,880,794,"1,243",894,667,704,5,"5,187"
Lee,,,"1,001",940,881,857,608,554,1,"4,842"
Madbury,,,376,369,321,389,276,253,0,"1,984"
Middleton,,,209,182,278,231,164,206,0,"1,270"
Milton,,,749,658,688,715,520,498,1,"3,829"
"New Durham",,,386,353,448,577,471,438,0,"2,673"
Rochester,,,"5,531","4,636","4,384","4,834","3,600","3,328",16,"26,329"
Rollinsford,,,656,647,624,585,426,386,3,"3,327"
Somersworth,,,"2,390","2,278","2,095","1,685","1,349","1,209",3,"11,009"
Strafford,,,651,587,600,"1,097",605,559,1,"4,100"
TOTALS,,,"23,021","21,619","20,762","20,552","15,449","14,226",54,"115,683"
