City/Town,Ward,Pct,"John D. Morton, Sr","Allvin L. Leonard","William L. Joyce","Oneil J. Croteau",Write-Ins,"Total Votes Cast"
,,,,,,
Berlin,1,1,113,19,43,0,0,175
Berlin,2,1,162,40,45,0,0,247
Berlin,3,1,307,91,79,0,0,477
Berlin,4,1,43,6,15,1,0,65
Carroll,,,23,38,23,0,0,84
Clarksville,,,13,11,6,0,0,30
Colebrook,,,110,124,48,0,0,282
Columbia,,,17,21,6,0,0,44
Dalton,,,22,49,15,0,0,86
Dixville,,,14,0,2,0,0,16
Dummer,,,13,9,3,3,0,28
Errol,,,21,5,12,0,0,38
Gorham,,,185,72,53,0,0,310
Jefferson,,,47,91,35,0,0,173
Lancaster,,,118,344,52,0,0,514
Milan,,,72,23,29,4,0,128
Millsfield,,,4,1,3,0,0,8
Northumberland,,,42,58,134,0,0,234
"Pinkham's Grant",,,1,0,0,0,0,1
Pittsburg,,,51,46,24,0,0,121
Randolph,,,35,21,24,0,0,80
Shelburne,,,33,13,10,1,0,57
Stark,,,26,7,34,0,0,67
Stewartstown,,,15,28,10,0,0,53
Stratford,,,10,22,13,0,0,45
"Thompson and Meserve's Purchase",,,1,0,0,0,0,1
"Wentworth's Location",,,12,3,0,0,0,15
Whitefield,,,71,124,31,0,0,226
TOTALS,,,"1,581","1,266",749,9,0,"3,605"
