City/Town,,,"Brenda Presby","Susan E. Wiley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,56,0,0,56
Bartlett,,,242,0,0,242
Brookfield,,,81,1,0,82
Chatham,,,31,0,0,31
Conway,,,630,0,2,632
Eaton,,,47,0,0,47
Effingham,,,80,3,0,83
Freedom,,,209,0,1,210
"Hale's Location",,,18,0,0,18
"Hart's Location",,,13,0,0,13
Jackson,,,103,0,0,103
Madison,,,202,0,1,203
Moultonborough,,,656,1,1,658
Ossipee,,,230,0,7,237
Sandwich,,,157,3,0,160
Tamworth,,,193,0,0,193
Tuftonboro,,,325,3,0,328
Wakefield,,,271,0,0,271
Wolfeboro,,,682,0,0,682
TOTALS,,,"4,226",11,12,"4,249"
