City/Town,,,"Scott E. Hilliard","John Hannigan W- In",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,1,0,0,1
Andover,,,4,1,4,9
Boscawen,,,36,1,11,48
Bow,,,7,56,9,72
Bradford,,,4,3,4,11
Canterbury,,,4,2,2,8
Chichester,,,4,0,4,8
Concord,,,52,9,62,123
Danbury,,,1,0,0,1
Dunbarton,,,2,2,7,11
Epsom,,,2,1,3,6
Franklin,,,34,0,7,41
Henniker,,,8,161,15,184
Hill,,,3,0,1,4
Hooksett,,,7,0,15,22
Hopkinton,,,3,8,16,27
Loudon,,,3,1,7,11
"New London",,,1,1,9,11
Newbury,,,0,0,2,2
Northfield,,,62,0,1,63
Pembroke,,,9,1,8,18
Pittsfield,,,2,0,2,4
Salisbury,,,12,3,0,15
Sutton,,,6,0,3,9
Warner,,,2,3,9,14
Webster,,,4,2,0,6
Wilmot,,,0,1,0,1
TOTALS,,,273,256,201,730
