City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,365,0,365
Chesterfield,,,710,0,710
Dublin,,,415,0,415
Fitzwilliam,,,426,0,426
Gilsum,,,145,0,145
Harrisville,,,244,0,244
Hinsdale,,,689,0,689
Jaffrey,,,"1,232",0,"1,232"
Keene,,,"5,561",0,"5,561"
Marlborough,,,527,0,527
Marlow,,,150,0,150
Nelson,,,148,0,148
Richmond,,,154,0,154
Rindge,,,545,0,545
Roxbury,,,44,0,44
Stoddard,,,214,0,214
Sullivan,,,153,0,153
Surry,,,220,0,220
Swanzey,,,"1,251",0,"1,251"
Troy,,,443,0,443
Walpole,,,877,0,877
Westmoreland,,,388,0,388
Winchester,,,576,0,576
TOTALS,,,"15,477",0,"15,477"
