City/Town,,,"Ralph E. Southwick","John H. O'Brien","Mary Fecteau",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent,"General  Election"
Auburn,,,468,0,0,0,468
Brentwood,,,226,121,0,4,351
Candia,,,561,5,0,0,566
Danville,,,227,20,0,1,248
Deerfield,,,392,34,0,0,426
"E. Kingston",,,156,26,0,1,183
Epping,,,556,90,21,0,667
Exeter,,,"2,141",1,0,2,"2,144"
Fremont,,,280,45,0,0,325
Kensington,,,221,30,0,0,251
Kingston,,,677,205,0,1,883
Newfields,,,176,16,0,0,192
Newmarket,,,"1,005",64,0,0,"1,069"
Newton,,,378,20,0,0,398
Northwood,,,442,21,0,0,463
Nottingham,,,222,30,0,0,252
Plaistow,,,894,29,0,0,923
Raymond,,,733,247,0,0,980
Sandown,,,296,13,0,0,309
Seabrook,,,564,0,0,0,564
"S. Hampton",,,206,10,0,0,216
Stratham,,,478,68,0,0,546
TOTALS,,,"11,299","1,095",21,9,"12,424"
