City/Town,,,"Carleton Eldredge","Laurence J. Gillis",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,254,120,0,374
Auburn,,,274,128,0,402
Brentwood,,,199,106,0,305
Candia,,,298,99,0,397
Chester,,,233,107,0,340
Danville,,,129,80,0,209
Deerfield,,,270,129,0,399
Derry,,,"1,311",636,0,"1,947"
"E. Kingston",,,111,46,0,157
Epping,,,268,101,0,369
Exeter,,,988,490,0,"1,478"
Fremont,,,196,77,0,273
Greenland,,,270,88,0,358
Hampstead,,,405,200,0,605
Hampton,,,814,480,0,"1,294"
"Hampton Falls",,,173,104,0,277
Kensington,,,107,62,0,169
Kingston,,,494,205,0,699
Londonderry,,,848,448,0,"1,296"
"New Castle",,,131,41,0,172
Newfields,,,98,41,0,139
Newington,,,92,31,0,123
Newmarket,,,254,107,0,361
Newton,,,192,68,0,260
"N. Hampton",,,401,199,0,600
Northwood,,,262,78,0,340
Nottingham,,,190,74,0,264
Plaistow,,,332,154,0,486
Portsmouth,,,"1,037",279,0,"1,316"
Raymond,,,498,188,0,686
Rye,,,556,197,0,753
Salem,,,914,527,0,"1,441"
Sandown,,,198,89,0,287
Seabrook,,,271,188,0,459
"S. Hampton",,,49,18,0,67
Stratham,,,449,213,0,662
Windham,,,360,250,0,610
TOTALS,,,"13,926","6,448",0,"20,374"
