City/Town,Ward,Pct,"Mary Rauh","Peter Binette","Charles Bass","Phil Cobbin","Robert J. Kulak",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,33,4,0,0,0,0,37
Alexandria,,,17,5,0,0,0,0,22
Allenstown,,,64,18,1,0,0,0,83
Alstead,,,57,5,1,0,0,0,63
Amherst,,,178,23,5,0,0,0,206
Andover,,,56,7,0,0,0,0,63
Antrim,,,52,13,0,0,0,0,65
Ashland,,,11,112,0,0,0,0,123
Atkinson,,,71,22,0,0,0,0,93
Bath,,,16,1,0,0,0,0,17
Bennington,,,32,8,0,0,0,0,40
Benton,,,2,2,0,0,0,0,4
Berlin,1,1,41,75,0,0,0,0,116
Berlin,2,1,47,50,1,0,0,0,98
Berlin,3,1,71,52,3,1,0,0,127
Berlin,4,1,40,65,1,0,0,1,107
Bethlehem,,,33,5,0,0,0,1,39
Boscawen,,,89,18,0,0,0,0,107
Bow,,,177,32,0,0,0,0,209
Bradford,,,60,7,0,0,0,0,67
Bridgewater,,,34,6,1,0,0,0,41
Bristol,,,45,19,2,0,0,2,68
Brookline,,,94,12,0,0,0,1,107
Campton,,,30,11,0,0,0,0,41
Canaan,,,71,16,3,0,0,2,92
Canterbury,,,97,9,0,0,0,0,106
Carroll,,,15,2,0,0,0,0,17
Charlestown,,,88,22,2,0,0,1,113
Chesterfield,,,66,12,1,0,0,0,79
Chichester,,,41,6,0,0,0,1,48
Claremont,1,1,89,32,3,0,0,0,124
Claremont,2,1,148,24,0,0,0,0,172
Claremont,3,1,154,38,0,0,0,0,192
Clarksville,,,2,1,0,0,0,0,3
Colebrook,,,14,12,0,0,0,0,26
Columbia,,,2,1,0,0,0,0,3
Concord,1,1,77,24,0,0,0,0,101
Concord,2,1,57,9,0,0,0,1,67
Concord,3,1,113,13,0,0,0,0,126
Concord,4,1,146,21,0,0,0,0,167
Concord,5,1,163,16,0,0,0,0,179
Concord,6,1,72,18,0,0,0,1,91
Concord,7,1,150,31,2,0,0,1,184
Concord,8,1,73,15,0,0,0,0,88
Concord,9,1,100,15,1,0,0,0,116
Concord,10,1,146,26,1,0,0,0,173
Cornish,,,78,17,1,1,0,0,97
Croydon,,,19,3,0,0,0,0,22
Dalton,,,15,1,1,0,0,0,17
Danbury,,,31,11,0,1,0,1,44
Deering,,,32,12,0,0,0,0,44
Dixville,,,3,2,0,0,0,0,5
Dorchester,,,4,1,0,0,0,0,5
Dublin,,,91,8,0,0,0,0,99
Dummer,,,4,0,0,0,0,0,4
Dunbarton,,,41,8,0,0,0,0,49
Easton,,,6,0,0,0,0,0,6
Ellsworth,,,2,0,0,0,0,0,2
Enfield,,,80,13,3,0,0,0,96
Errol,,,3,4,0,0,0,0,7
Fitzwilliam,,,53,10,0,0,0,0,63
Francestown,,,66,3,0,0,0,0,69
Franconia,,,41,4,1,0,0,0,46
Franklin,1,1,48,12,0,0,0,1,61
Franklin,2,1,35,17,0,0,0,0,52
Franklin,3,1,23,17,0,0,0,2,42
Gilsum,,,16,4,0,0,0,0,20
Gorham,,,73,78,0,0,0,2,153
Goshen,,,28,3,0,0,0,0,31
Grafton,,,28,11,0,0,0,0,39
Grantham,,,57,2,0,0,0,0,59
Greenfield,,,60,4,0,0,0,0,64
Greenville,,,32,10,0,0,0,0,42
Groton,,,12,1,0,0,0,0,13
Hancock,,,143,6,0,0,0,1,150
Hanover,,,426,16,0,0,0,0,442
Harrisville,,,85,1,0,0,0,1,87
Haverhill,,,35,5,4,0,0,0,44
Hebron,,,11,2,0,0,0,0,13
Henniker,,,129,18,0,0,0,0,147
Hill,,,15,3,0,0,0,0,18
Hillsborough,,,92,12,0,0,0,0,104
Hinsdale,,,38,10,1,0,0,0,49
Holderness,,,36,18,0,0,0,0,54
Hollis,,,165,23,0,0,0,2,190
Hopkinton,,,168,17,0,0,0,0,185
Hudson,,,253,103,0,0,0,0,356
Jaffrey,,,204,19,1,0,0,3,227
Jefferson,,,22,7,0,0,0,0,29
Keene,1,1,97,17,2,0,0,0,116
Keene,2,1,120,25,0,0,0,0,145
Keene,3,1,100,23,0,0,0,1,124
Keene,4,1,102,16,2,0,0,0,120
Keene,5,1,134,29,0,0,0,0,163
