City/Town,Ward,Pct,"Andrew R. Courteau, Sr","Donald P. Lacroix","Rebecca W. B. Long",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,25,23,22,1,71
Dover,1,1,158,101,97,0,356
Dover,2,1,143,96,101,0,340
Dover,3,1,70,41,43,0,154
Dover,4,1,169,126,131,0,426
Dover,5,1,79,40,42,0,161
Durham,,,75,68,143,0,286
Farmington,,,30,37,27,0,94
Lee,,,20,20,32,0,72
Madbury,,,11,9,11,0,31
Middleton,,,7,4,5,0,16
Milton,,,16,21,12,0,49
"New Durham",,,3,7,1,0,11
Rochester,1,1,20,43,19,0,82
Rochester,2,1,58,86,53,0,197
Rochester,3,1,59,56,35,0,150
Rochester,4,1,101,150,72,0,323
Rochester,5,1,32,47,22,0,101
Rochester,6,1,15,37,13,0,65
Rollinsford,,,68,38,34,0,140
Somersworth,1,1,47,43,37,0,127
Somersworth,2,1,135,115,95,0,345
Somersworth,3,1,158,138,118,0,414
Somersworth,4,1,174,155,133,0,462
Somersworth,5,1,87,72,58,0,217
Strafford,,,16,16,12,0,44
TOTALS,,,"1,776","1,589","1,368",1,"4,734"
