City/Town,,,"Andrew R. Courteau, Sr","Donald P. Lacroix","Rebecca W. B. Long",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,25,23,22,1,71
Dover,,,619,404,414,0,"1,437"
Durham,,,75,68,143,0,286
Farmington,,,30,37,27,0,94
Lee,,,20,20,32,0,72
Madbury,,,11,9,11,0,31
Middleton,,,7,4,5,0,16
Milton,,,16,21,12,0,49
"New Durham",,,3,7,1,0,11
Rochester,,,285,419,214,0,918
Rollinsford,,,68,38,34,0,140
Somersworth,,,601,523,441,0,"1,565"
Strafford,,,16,16,12,0,44
TOTALS,,,"1,776","1,589","1,368",1,"4,734"
