City/Town,Ward,Pct,"Edward C. Dupont, Jr","Alan Reed-Erickson",Write-Ins,"Total Votes Cast"
,,,Republican,"General Election"
Barrington,,,"1,325",833,0,"2,158"
Rochester,1,1,"1,058",767,0,"1,825"
Rochester,2,1,861,598,0,"1,459"
Rochester,3,1,"1,308",999,0,"2,307"
Rochester,4,1,819,732,0,"1,551"
Rochester,5,1,930,738,0,"1,668"
Rollinsford,,,542,483,0,"1,025"
Somersworth,1,1,484,347,0,831
Somersworth,2,1,452,311,0,763
Somersworth,3,1,467,304,0,771
Somersworth,4,1,432,355,0,787
Somersworth,5,1,297,288,0,585
TOTALS,,,"8,975","6,755",0,"15,730"
