City/Town,,,"Bill Gabler","Steve S. Panagoulis",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,89,39,0,128
Ashland,,,71,67,0,138
Bridgewater,,,62,27,0,89
Bristol,,,203,75,2,280
Campton,,,85,92,1,178
Canaan,,,73,43,0,116
Dorchester,,,14,16,0,30
Ellsworth,,,8,4,0,12
Grafton,,,28,41,0,69
Groton,,,35,22,0,57
Hebron,,,77,44,0,121
Holderness,,,67,78,0,145
Orange,,,9,3,0,12
Plymouth,,,125,138,7,270
Rumney,,,129,63,0,192
Thornton,,,74,87,0,161
"Waterville Valley",,,7,17,0,24
TOTALS,,,"1,156",856,10,"2,022"
