City/Town,Ward,Pct,"Michael Cornelius","William P. Cahill","Richard F. Waldo",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,82,0,0,0,82
Brentwood,,,52,0,0,0,52
Danville,,,52,0,0,0,52
Dover,1,1,245,0,0,0,245
Dover,2,1,269,0,0,0,269
Dover,3,1,360,0,0,0,360
Dover,4,1,274,0,0,0,274
Dover,5,1,263,0,0,0,263
Dover,6,1,179,2,0,0,181
Durham,,,466,1,0,0,467
"E. Kingston",,,25,0,0,0,25
Epping,,,155,0,0,0,155
Exeter,,,406,0,0,0,406
Fremont,,,37,0,1,0,38
Greenland,,,104,1,0,0,105
Hampstead,,,81,0,0,0,81
Hampton,,,543,0,0,0,543
"Hampton Falls",,,38,1,0,0,39
Kensington,,,60,0,0,0,60
Kingston,,,102,0,0,0,102
Madbury,,,67,0,0,0,67
"New Castle",,,70,0,0,0,70
Newfields,,,46,0,0,0,46
Newington,,,38,0,0,0,38
Newmarket,,,333,0,0,0,333
Newton,,,84,0,0,0,84
"N. Hampton",,,106,5,0,0,111
Plaistow,,,129,0,0,0,129
Portsmouth,1,1,221,0,0,0,221
Portsmouth,2,1,377,2,0,0,379
Portsmouth,3,1,188,0,0,0,188
Portsmouth,4,1,217,0,0,0,217
Portsmouth,5,1,321,0,0,0,321
Rollinsford,,,165,1,0,0,166
Rye,,,215,1,0,0,216
Salem,,,606,0,0,0,606
Sandown,,,74,0,0,0,74
Seabrook,,,170,0,0,0,170
Somersworth,1,1,168,0,0,0,168
Somersworth,2,1,182,0,0,0,182
Somersworth,3,1,161,2,0,0,163
Somersworth,4,1,193,0,1,0,194
Somersworth,5,1,149,0,0,0,149
"S. Hampton",,,47,0,0,0,47
Stratham,,,92,0,0,0,92
Windham,,,115,0,0,0,115
TOTALS,,,"8,327",16,2,0,"8,345"
