City/Town,,,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"3,391",8,"3,399"
Auburn,,,"2,373",6,"2,379"
Brentwood,,,"1,709",4,"1,713"
Candia,,,"2,032",6,"2,038"
Chester,,,"2,083",6,"2,089"
Danville,,,"1,794",1,"1,795"
Deerfield,,,"1,829",3,"1,832"
Derry,,,"11,323",0,"11,323"
"E. Kingston",,,985,0,985
Epping,,,"2,545",1,"2,546"
Exeter,,,"6,386",27,"6,413"
Fremont,,,"1,641",4,"1,645"
Greenland,,,"1,756",7,"1,763"
Hampstead,,,"3,738",7,"3,745"
Hampton,,,"7,387",35,"7,422"
"Hampton Falls",,,"1,073",2,"1,075"
Kensington,,,"1,010",1,"1,011"
Kingston,,,"2,588",5,"2,593"
Londonderry,,,"9,400",60,"9,460"
"New Castle",,,631,4,635
Newfields,,,808,3,811
Newington,,,440,1,441
Newmarket,,,"3,751",22,"3,773"
Newton,,,"1,762",3,"1,765"
"N. Hampton",,,"2,337",5,"2,342"
Northwood,,,"1,800",12,"1,812"
Nottingham,,,"1,749",5,"1,754"
Plaistow,,,"3,255",4,"3,259"
Portsmouth,,,"9,521",78,"9,599"
Raymond,,,"3,940",1,"3,941"
Rye,,,"3,077",6,"3,083"
Salem,,,"11,360",0,"11,360"
Sandown,,,"2,336",7,"2,343"
Seabrook,,,"3,286",13,"3,299"
"S. Hampton",,,410,13,423
Stratham,,,"3,353",7,"3,360"
Windham,,,"5,377",4,"5,381"
TOTALS,,,"124,236",371,"124,607"
